"date","country","curr.emp","emp_lo","emp_hi","rho","rho_lo","rho_hi"
"1999-02-01","nz.curr",5.517228576923,5.13191758528532,5.90253956856068," 7.85","3.66","16.82"
"1999-03-01","nz.curr",-0.947961154410306,-1.18045388834762,-0.715468420472996," 7.85","3.66","16.82"
"1999-04-01","nz.curr",-2.53388162470047,-2.8395181401012,-2.22824510929974," 7.85","3.66","16.82"
"1999-05-01","nz.curr",0.495204586071471,-0.168314002918155,1.1587231750611," 7.85","3.66","16.82"
"1999-06-01","nz.curr",2.77916938881505,2.25148925111464,3.30684952651546," 7.85","3.66","16.82"
"1999-07-01","nz.curr",1.90037676379634,1.77759970205416,2.02315382553851," 7.85","3.66","16.82"
"1999-08-01","nz.curr",0.994946539383232,0.750698554853586,1.23919452391288," 7.85","3.66","16.82"
"1999-09-01","nz.curr",-2.44538269847836,-2.81371388370489,-2.07705151325184," 7.85","3.66","16.82"
"1999-10-01","nz.curr",3.48977977959857,3.22985812761248,3.74970143158466," 7.85","3.66","16.82"
"1999-11-01","nz.curr",-4.3843511377917,-5.09750300706008,-3.67119926852333," 7.85","3.66","16.82"
"1999-12-01","nz.curr",-2.93538326677677,-2.95497535109733,-2.91579118245621," 7.85","3.66","16.82"
"2000-01-01","nz.curr",6.20007444327248,5.84741692550241,6.55273196104256," 2.50","3.66","16.82"
"2000-02-01","nz.curr",1.53949198423927,1.27565191538907,1.80333205308948," 2.50","3.66","16.82"
"2000-03-01","nz.curr",-1.12844364692786,-1.1741585103425,-1.08272878351322," 2.50","3.66","16.82"
"2000-04-01","nz.curr",2.53935514304835,2.40482283071384,2.67388745538286," 2.50","3.66","16.82"
"2000-05-01","nz.curr",6.27292142001231,6.02083660175445,6.52500623827018," 2.50","3.66","16.82"
"2000-06-01","nz.curr",-2.42462133434982,-2.4847037262662,-2.36453894243344," 2.50","3.66","16.82"
"2000-07-01","nz.curr",3.31483026246275,3.17899181117353,3.45066871375196," 2.50","3.66","16.82"
"2000-08-01","nz.curr",5.86545689558402,5.70610794311013,6.02480584805791," 2.50","3.66","16.82"
"2000-09-01","nz.curr",4.93647250715607,4.83589980764386,5.03704520666828," 2.50","3.66","16.82"
"2000-10-01","nz.curr",2.11822651339479,1.82173297067699,2.4147200561126," 2.50","3.66","16.82"
"2000-11-01","nz.curr",-3.65810013527181,-3.73646847255405,-3.57973179798957," 2.50","3.66","16.82"
"2000-12-01","nz.curr",-7.93854409903977,-8.25593586503284,-7.62115233304671," 2.50","3.66","16.82"
"2001-01-01","nz.curr",1.51801663446939,1.11359215243923,1.92244111649954,"12.70","5.85","27.58"
"2001-02-01","nz.curr",8.99139401697579,7.75611107526463,10.2266769586869,"12.70","5.85","27.58"
"2001-03-01","nz.curr",5.0732303037881,4.72933193471484,5.41712867286136,"12.70","5.85","27.58"
"2001-04-01","nz.curr",-3.53365344939711,-3.72348534912555,-3.34382154966867,"12.70","5.85","27.58"
"2001-05-01","nz.curr",0.650039086881566,0.559249917446225,0.740828256316907,"12.70","5.85","27.58"
"2001-06-01","nz.curr",3.18666786232432,2.6556887804752,3.71764694417343,"12.70","5.85","27.58"
"2001-07-01","nz.curr",-2.96163484369781,-3.21749523028832,-2.7057744571073,"12.70","5.85","27.58"
"2001-08-01","nz.curr",-6.14667501888191,-6.15767976669226,-6.13567027107157,"12.70","5.85","27.58"
"2001-09-01","nz.curr",7.178703563243,7.03289065475594,7.32451647173006,"12.70","5.85","27.58"
"2001-10-01","nz.curr",-1.92549414055614,-2.09881891856906,-1.75216936254321,"12.70","5.85","27.58"
"2001-11-01","nz.curr",0.796647671139132,0.317941141389151,1.27535420088911,"12.70","5.85","27.58"
"2001-12-01","nz.curr",-0.801510555240601,-0.980337707158698,-0.622683403322505,"12.70","5.85","27.58"
"2002-01-01","nz.curr",1.55675496109414,1.24723926917986,1.86627065300843," 5.51","2.55","11.91"
"2002-02-01","nz.curr",-2.47252605418729,-2.74503443511183,-2.20001767326276," 5.51","2.55","11.91"
"2002-03-01","nz.curr",-3.59236909938033,-3.78189138899451,-3.40284680976614," 5.51","2.55","11.91"
"2002-04-01","nz.curr",-3.05158118007624,-3.3566111373251,-2.74655122282737," 5.51","2.55","11.91"
"2002-05-01","nz.curr",-6.25276503471709,-6.4209800846705,-6.08454998476367," 5.51","2.55","11.91"
"2002-06-01","nz.curr",-1.94461863006719,-2.06909776703272,-1.82013949310166," 5.51","2.55","11.91"
"2002-07-01","nz.curr",3.82837374338019,3.71062320841279,3.94612427834758," 5.51","2.55","11.91"
"2002-08-01","nz.curr",0.53277865993749,0.289427554338212,0.776129765536768," 5.51","2.55","11.91"
"2002-09-01","nz.curr",-1.13506,-1.36607533526936,-0.904044664730639," 5.51","2.55","11.91"
"2002-10-01","nz.curr",-2.52979848467395,-2.75184235061246,-2.30775461873544," 5.51","2.55","11.91"
"2002-11-01","nz.curr",-6.22992584531778,-7.01829371276613,-5.44155797786943," 5.51","2.55","11.91"
"2002-12-01","nz.curr",-8.91465308100683,-9.68956374445891,-8.13974241755475," 5.51","2.55","11.91"
"2003-01-01","nz.curr",-2.8452495263085,-3.56184563911006,-2.12865341350694," 1.68","2.55","11.91"
"2003-02-01","nz.curr",-3.39121415995891,-3.920530850479,-2.86189746943882," 1.68","2.55","11.91"
"2003-03-01","nz.curr",0.542410069079111,0.329337672471449,0.755482465686774," 1.68","2.55","11.91"
"2003-04-01","nz.curr",-0.824287105696345,-1.13492423127699,-0.5136499801157," 1.68","2.55","11.91"
"2003-05-01","nz.curr",-3.41393287815635,-3.89951365568855,-2.92835210062416," 1.68","2.55","11.91"
"2003-06-01","nz.curr",-2.47277218802342,-2.93704572589485,-2.00849865015198," 1.68","2.55","11.91"
"2003-07-01","nz.curr",1.61371237814632,1.29634665056754,1.9310781057251," 1.68","2.55","11.91"
"2003-08-01","nz.curr",1.14312783647556,0.656425625277005,1.62983004767412," 1.68","2.55","11.91"
"2003-09-01","nz.curr",-3.17349120170751,-3.40338510331052,-2.94359730010451," 1.68","2.55","11.91"
"2003-10-01","nz.curr",-3.77252055001598,-4.25810132754818,-3.28693977248378," 1.68","2.55","11.91"
"2003-11-01","nz.curr",-6.06919568679312,-7.34987293377181,-4.78851843981443," 1.68","2.55","11.91"
"2003-12-01","nz.curr",-1.14036623689239,-1.95228421133422,-0.328448262450561," 1.68","2.55","11.91"
"2004-01-01","nz.curr",-0.895881941213908,-1.30811599655902,-0.483647885868792," 4.67","2.17","10.06"
"2004-02-01","nz.curr",-5.4346189422389,-6.15579162296909,-4.71344626150871," 4.67","2.17","10.06"
"2004-03-01","nz.curr",1.29800177053249,1.00138278358302,1.59462075748197," 4.67","2.17","10.06"
"2004-04-01","nz.curr",9.94057879607074,9.20329581892476,10.6778617732167," 4.67","2.17","10.06"
"2004-05-01","nz.curr",3.15174770780641,2.36234318343288,3.94115223217993," 4.67","2.17","10.06"
"2004-06-01","nz.curr",1.16542301632092,0.797729192242982,1.53311684039887," 4.67","2.17","10.06"
"2004-07-01","nz.curr",-1.94294471230123,-2.33243481976524,-1.55345460483722," 4.67","2.17","10.06"
"2004-08-01","nz.curr",-3.80118118616337,-3.95849349234105,-3.6438688799857," 4.67","2.17","10.06"
"2004-09-01","nz.curr",-4.63720050381547,-4.91770919434916,-4.35669181328178," 4.67","2.17","10.06"
"2004-10-01","nz.curr",-3.68318746206075,-4.23093754019748,-3.13543738392402," 4.67","2.17","10.06"
"2004-11-01","nz.curr",-9.28746548143542,-10.2844085302241,-8.29052243264677," 4.67","2.17","10.06"
"2004-12-01","nz.curr",0.111406826617859,-0.000417583797598584,0.223231237033316," 4.67","2.17","10.06"
"2005-01-01","nz.curr",-1.60687862386393,-2.16177066948175,-1.0519865782461," 4.71","2.19","10.15"
"2005-02-01","nz.curr",4.51220542232507,3.13671160366159,5.88769924098854," 4.71","2.19","10.15"
"2005-03-01","nz.curr",0.935961899210916,0.698419280697702,1.17350451772413," 4.71","2.19","10.15"
"2005-04-01","nz.curr",-10.1847976360077,-11.6569985286114,-8.71259674340409," 4.71","2.19","10.15"
"2005-05-01","nz.curr",5.51661192680146,5.16358416173834,5.86963969186458," 4.71","2.19","10.15"
"2005-06-01","nz.curr",1.68727021296166,1.56990725915078,1.80463316677253," 4.71","2.19","10.15"
"2005-07-01","nz.curr",0.916611382202055,0.585178400640138,1.24804436376397," 4.71","2.19","10.15"
"2005-08-01","nz.curr",-3.2078901664087,-3.36468707270003,-3.05109326011737," 4.71","2.19","10.15"
"2005-09-01","nz.curr",2.22588024929685,1.86252454429838,2.58923595429533," 4.71","2.19","10.15"
"2005-10-01","nz.curr",-5.31270177747757,-6.15865394854637,-4.46674960640877," 4.71","2.19","10.15"
"2005-11-01","nz.curr",-4.48886806967154,-5.32261449354401,-3.65512164579907," 4.71","2.19","10.15"
"2005-12-01","nz.curr",3.40462203458985,3.29852592434482,3.51071814483488," 4.71","2.19","10.15"
"2006-01-01","nz.curr",-0.259955337657027,-0.312656766365642,-0.207253908948412," 4.17","1.93"," 9.00"
"2006-02-01","nz.curr",2.3934893856102,2.13593240337294,2.65104636784746," 4.17","1.93"," 9.00"
"2006-03-01","nz.curr",7.39922935227876,7.36607845357495,7.43238025098257," 4.17","1.93"," 9.00"
"2006-04-01","nz.curr",-6.84545575910717,-7.54587474710552,-6.14503677110882," 4.17","1.93"," 9.00"
"2006-05-01","nz.curr",-2.10827275986464,-2.61658653998965,-1.59995897973962," 4.17","1.93"," 9.00"
"2006-06-01","nz.curr",6.92920192721605,6.41153789361048,7.44686596082163," 4.17","1.93"," 9.00"
"2006-07-01","nz.curr",-7.6850264184652,-8.89715927876332,-6.47289355816708," 4.17","1.93"," 9.00"
"2006-08-01","nz.curr",-7.23585062327561,-7.49425762855655,-6.97744361799466," 4.17","1.93"," 9.00"
"2006-09-01","nz.curr",-1.32222227966202,-1.67583186583595,-0.968612693488096," 4.17","1.93"," 9.00"
"2006-10-01","nz.curr",-6.17083992637941,-6.91716015873688,-5.42451969402194," 4.17","1.93"," 9.00"
"2006-11-01","nz.curr",-2.94644477439461,-3.12239954443789,-2.77049000435134," 4.17","1.93"," 9.00"
"2006-12-01","nz.curr",-7.00918936473144,-7.83881185537027,-6.17956687409261," 4.17","1.93"," 9.00"
"2007-01-01","nz.curr",5.22903970975901,4.5778090188728,5.88027040064522," 3.31","1.53"," 7.18"
"2007-02-01","nz.curr",-3.56539376671323,-3.92022648909879,-3.21056104432766," 3.31","1.53"," 7.18"
"2007-03-01","nz.curr",-4.81104093136573,-5.4383344941545,-4.18374736857696," 3.31","1.53"," 7.18"
"2007-04-01","nz.curr",-8.22835427766406,-9.23089752503915,-7.22581103028897," 3.31","1.53"," 7.18"
"2007-05-01","nz.curr",1.87805500365338,1.6196748268369,2.13643518046985," 3.31","1.53"," 7.18"
"2007-06-01","nz.curr",-6.57893047288475,-6.97670921920984,-6.18115172655966," 3.31","1.53"," 7.18"
"2007-07-01","nz.curr",-2.06322396735621,-2.8087951042735,-1.31765283043892," 3.31","1.53"," 7.18"
"2007-08-01","nz.curr",9.09006454631079,8.82675613723896,9.35337295538262," 3.31","1.53"," 7.18"
"2007-09-01","nz.curr",-7.4737406593374,-7.49134148882081,-7.45613982985399," 3.31","1.53"," 7.18"
"2007-10-01","nz.curr",-2.65054648595267,-2.80261765268934,-2.49847531921599," 3.31","1.53"," 7.18"
"2007-11-01","nz.curr",1.38246256003528,1.3113552089223,1.45356991114826," 3.31","1.53"," 7.18"
"2007-12-01","nz.curr",-1.34207256042931,-1.54694621561622,-1.13719890524241," 3.31","1.53"," 7.18"
"2008-01-01","nz.curr",-4.79544750870655,-5.1878217869616,-4.40307323045151," 3.84","1.78"," 8.29"
"2008-02-01","nz.curr",-2.27232916301172,-2.44173060417718,-2.10292772184626," 3.84","1.78"," 8.29"
"2008-03-01","nz.curr",-3.82169167162136,-4.87067751883826,-2.77270582440446," 3.84","1.78"," 8.29"
"2008-04-01","nz.curr",1.65254992015112,1.43247283419258,1.87262700610967," 3.84","1.78"," 8.29"
"2008-05-01","nz.curr",-4.51814969881043,-5.32896001549982,-3.70733938212105," 3.84","1.78"," 8.29"
"2008-06-01","nz.curr",5.74167186120604,5.17917220400278,6.3041715184093," 3.84","1.78"," 8.29"
"2008-07-01","nz.curr",20.6817656436488,17.4913718350326,23.8721594522649," 3.84","1.78"," 8.29"
"2008-08-01","nz.curr",8.22598213997395,7.51869492621901,8.93326935372889," 3.84","1.78"," 8.29"
"2008-09-01","nz.curr",3.79192049736731,3.66595532316736,3.91788567156727," 3.84","1.78"," 8.29"
"2008-10-01","nz.curr",20.3862597686366,19.2098608716542,21.562658665619," 3.84","1.78"," 8.29"
"2008-11-01","nz.curr",10.6383512816763,9.70157579078696,11.5751267725657," 3.84","1.78"," 8.29"
"2008-12-01","nz.curr",-4.35812743543012,-4.6505982996645,-4.06565657119573," 3.84","1.78"," 8.29"
"2009-01-01","nz.curr",12.2112130034504,11.2425842501197,13.1798417567811," 1.29","1.78"," 8.29"
"2009-02-01","nz.curr",1.61972099419914,1.56252990936123,1.67691207903705," 1.29","1.78"," 8.29"
"2009-03-01","nz.curr",-10.6473179674634,-11.199682495708,-10.0949534392187," 1.29","1.78"," 8.29"
"2009-04-01","nz.curr",0.20832897368981,-0.252095456144521,0.668753403524141," 1.29","1.78"," 8.29"
"2009-05-01","nz.curr",-14.9479108143502,-16.3501782995532,-13.5456433291472," 1.29","1.78"," 8.29"
"2009-06-01","nz.curr",-1.27971836434729,-1.49617576139205,-1.06326096730253," 1.29","1.78"," 8.29"
"2009-07-01","nz.curr",-0.193719531928258,-1.4367207049244,1.04928164106788," 1.29","1.78"," 8.29"
"2009-08-01","nz.curr",-4.28505490177637,-4.68249674451072,-3.88761305904202," 1.29","1.78"," 8.29"
"2009-09-01","nz.curr",-6.77705973668064,-7.56977160880107,-5.98434786456021," 1.29","1.78"," 8.29"
"2009-10-01","nz.curr",-0.0817967208674029,-0.5480126529638,0.384419211228995," 1.29","1.78"," 8.29"
"2009-11-01","nz.curr",-0.451367566379587,-0.908172307300126,0.00543717454095127," 1.29","1.78"," 8.29"
"2009-12-01","nz.curr",-0.994576152217938,-1.11836951306962,-0.870782791366254," 1.29","1.78"," 8.29"
"2010-01-01","nz.curr",-11.2571797905929,-16.2050542694301,-6.30930531175565," 7.37","3.27","16.58"
"2010-02-01","nz.curr",7.49517154199863,5.10533059636036,9.8850124876369," 7.37","3.27","16.58"
"2010-03-01","nz.curr",-2.53260548342532,-2.77610818481914,-2.2891027820315," 7.37","3.27","16.58"
"2010-04-01","nz.curr",-5.52987592763422,-6.62689325247027,-4.43285860279816," 7.37","3.27","16.58"
"2010-05-01","nz.curr",-0.305145191481356,-2.66737242871414,2.05708204575143," 7.37","3.27","16.58"
"2010-06-01","nz.curr",6.01044699505502,3.75114358006086,8.26975041004919," 7.37","3.27","16.58"
"2010-07-01","nz.curr",5.75069100027363,1.80193069828939,9.69945130225788," 7.37","3.27","16.58"
"2010-08-01","nz.curr",-1.16788792807399,-2.83224144378636,0.496465587638376," 7.37","3.27","16.58"
"2010-09-01","nz.curr",-10.3157960094335,-12.1734454839843,-8.45814653488279," 7.37","3.27","16.58"
"2010-10-01","nz.curr",4.8309489587755,1.72817226885017,7.93372564870082," 7.37","3.27","16.58"
"2010-11-01","nz.curr",-2.95463300631344,-5.03319214810807,-0.876073864518809," 7.37","3.27","16.58"
"2010-12-01","nz.curr",-5.83099938225802,-6.16989489450715,-5.4921038700089," 7.37","3.27","16.58"
"2011-01-01","nz.curr",-5.76837572762962,-7.33260433617678,-4.20414711908247," 4.19","1.93"," 9.11"
"2011-02-01","nz.curr",5.87002302639727,5.099452844696,6.64059320809854," 4.19","1.93"," 9.11"
"2011-03-01","nz.curr",-6.18729568250618,-7.32727778652117,-5.04731357849119," 4.19","1.93"," 9.11"
"2011-04-01","nz.curr",-11.9694010919728,-13.3027472490738,-10.6360549348717," 4.19","1.93"," 9.11"
"2011-05-01","nz.curr",-7.37076987470363,-8.67236969473087,-6.06917005467638," 4.19","1.93"," 9.11"
"2011-06-01","nz.curr",-1.50760894551777,-1.70097299860385,-1.31424489243168," 4.19","1.93"," 9.11"
"2011-07-01","nz.curr",-4.52588601333898,-4.82699521043323,-4.22477681624472," 4.19","1.93"," 9.11"
"2011-08-01","nz.curr",7.42683091974812,6.38401184738335,8.46964999211289," 4.19","1.93"," 9.11"
"2011-09-01","nz.curr",11.1223469712258,11.0232599191469,11.2214340233047," 4.19","1.93"," 9.11"
"2011-10-01","nz.curr",-11.8348244636295,-13.220119172306,-10.4495297549531," 4.19","1.93"," 9.11"
"2011-11-01","nz.curr",13.0893282252226,10.8497684461957,15.3288880042496," 4.19","1.93"," 9.11"
"2011-12-01","nz.curr",11.2887641566833,8.73077899670366,13.8467493166629," 4.19","1.93"," 9.11"
"2012-01-01","nz.curr",-10.4699978123889,-11.5345992824671,-9.40539634231065," 2.97","1.37"," 6.44"
"2012-02-01","nz.curr",-3.31583507368133,-3.81434424728804,-2.81732590007462," 2.97","1.37"," 6.44"
"2012-03-01","nz.curr",2.4284205547557,2.30396054631161,2.55288056319979," 2.97","1.37"," 6.44"
"2012-04-01","nz.curr",-0.399243979155736,-0.502960652859145,-0.295527305452326," 2.97","1.37"," 6.44"
"2012-05-01","nz.curr",2.58098120699185,1.29556359289993,3.86639882108378," 2.97","1.37"," 6.44"
"2012-06-01","nz.curr",-2.54888791020179,-3.38665097779319,-1.71112484261038," 2.97","1.37"," 6.44"
"2012-07-01","nz.curr",3.97987359285847,2.88315341092371,5.07659377479322," 2.97","1.37"," 6.44"
"2012-08-01","nz.curr",2.55527825286945,2.12769790127926,2.98285860445963," 2.97","1.37"," 6.44"
"2012-09-01","nz.curr",-4.92595547625177,-5.30335034056611,-4.54856061193744," 2.97","1.37"," 6.44"
"2012-10-01","nz.curr",-2.8106342699442,-3.6497356171963,-1.97153292269211," 2.97","1.37"," 6.44"
"2012-11-01","nz.curr",0.024919859716145,-0.0353027250148665,0.0851424444471565," 2.97","1.37"," 6.44"
"2012-12-01","nz.curr",5.11083543990642,3.72705427075384,6.494616609059," 2.97","1.37"," 6.44"
"2013-01-01","nz.curr",-4.54252693844636,-7.0952953912109,-1.98975848568181," 0.87","1.37"," 6.44"
"2013-02-01","nz.curr",2.14940151884553,1.80011052740566,2.4986925102854," 0.87","1.37"," 6.44"
"2013-03-01","nz.curr",-0.789467658516946,-1.3622513532919,-0.21668396374199," 0.87","1.37"," 6.44"
"2013-04-01","nz.curr",1.39678365667652,-1.2951658807997,4.08873319415273," 0.87","1.37"," 6.44"
"2013-05-01","nz.curr",6.14211151266461,5.14107832646913,7.14314469886009," 0.87","1.37"," 6.44"
"2013-06-01","nz.curr",2.34284409688845,2.22708290623884,2.45860528753806," 0.87","1.37"," 6.44"
"2013-07-01","nz.curr",-0.842858052469282,-2.55184117916932,0.866125074230759," 0.87","1.37"," 6.44"
"2013-08-01","nz.curr",3.06102836071722,2.88905942431867,3.23299729711578," 0.87","1.37"," 6.44"
"2013-09-01","nz.curr",-7.39267750057703,-7.66903225050934,-7.11632275064472," 0.87","1.37"," 6.44"
"2013-10-01","nz.curr",-1.8835551480422,-3.58317031711741,-0.183939978966981," 0.87","1.37"," 6.44"
"2013-11-01","nz.curr",1.62619816180856,1.61883762367477,1.63355869994235," 0.87","1.37"," 6.44"
"2013-12-01","nz.curr",0.83301048330675,-0.57017574092582,2.23619670753932," 0.87","1.37"," 6.44"
"2014-01-01","nz.curr",-4.78755953091636,-6.15086714984999,-3.42425191198274," 2.97","1.37"," 6.44"
"2014-02-01","nz.curr",-3.27338064432994,-3.35584915814067,-3.19091213051921," 2.97","1.37"," 6.44"
"2014-03-01","nz.curr",-3.16507405804745,-3.20437545916038,-3.12577265693453," 2.97","1.37"," 6.44"
"2014-04-01","nz.curr",4.87603913200946,3.96630833903485,5.78576992498407," 2.97","1.37"," 6.44"
"2014-05-01","nz.curr",-2.66295338957269,-3.53338278143438,-1.79252399771101," 2.97","1.37"," 6.44"
"2014-06-01","nz.curr",-4.00896647439848,-4.23253346105726,-3.78539948773971," 2.97","1.37"," 6.44"
"2014-07-01","nz.curr",5.95728647439848,5.31106835445972,6.60350459433725," 2.97","1.37"," 6.44"
"2014-08-01","nz.curr",-1.95704107641671,-2.73662624603376,-1.17745590679966," 2.97","1.37"," 6.44"
"2014-09-01","nz.curr",9.47152652885973,8.90648835220341,10.0365647055161," 2.97","1.37"," 6.44"
"2014-10-01","nz.curr",-0.852293282702012,-1.09003454517201,-0.614552020232017," 2.97","1.37"," 6.44"
"2014-11-01","nz.curr",-0.8034642454926,-0.806685671813333,-0.800242819171866," 2.97","1.37"," 6.44"
"2014-12-01","nz.curr",7.35421953159513,5.90715482832249,8.80128423486778," 2.97","1.37"," 6.44"
"2015-01-01","nz.curr",-0.501374391535766,-2.15912037618426,1.15637159311273," 2.97","1.37"," 6.44"
"2015-02-01","nz.curr",-4.5734477804067,-4.68168770478328,-4.46520785603012," 2.97","1.37"," 6.44"
"2015-03-01","nz.curr",0.49835194872086,0.336636347420131,0.660067550021588," 2.97","1.37"," 6.44"
"2015-04-01","nz.curr",0.562268471438358,0.0204245642912981,1.10411237858542," 2.97","1.37"," 6.44"
"2015-05-01","nz.curr",4.1010782051601,3.49029577474938,4.71186063557081," 2.97","1.37"," 6.44"
"2015-06-01","nz.curr",6.83956335066841,6.43044220793549,7.24868449340133," 2.97","1.37"," 6.44"
"2015-07-01","nz.curr",6.6192591791029,5.74045407880731,7.49806427939849," 2.97","1.37"," 6.44"
"2015-08-01","nz.curr",2.91637707961702,2.70183008665629,3.13092407257774," 2.97","1.37"," 6.44"
"2015-09-01","nz.curr",5.71775334183286,4.2900171964846,7.14548948718111," 2.97","1.37"," 6.44"
"2015-10-01","nz.curr",-7.89115673598774,-8.34280070615431,-7.43951276582117," 2.97","1.37"," 6.44"
"2015-11-01","nz.curr",1.18289390159148,0.811141304179053,1.55464649900391," 2.97","1.37"," 6.44"
"2015-12-01","nz.curr",0.678269891395925,-0.263030879521856,1.61957066231371," 2.97","1.37"," 6.44"
"2016-01-01","nz.curr",-0.982670173204927,-2.32536066368587,0.360020317276015," 2.97","1.37"," 6.44"
"2016-02-01","nz.curr",-1.03276519775247,-1.16548796216661,-0.900042433338326," 2.97","1.37"," 6.44"
"2016-03-01","nz.curr",-6.01875580910189,-6.29901989900555,-5.73849171919824," 2.97","1.37"," 6.44"
"2016-04-01","nz.curr",-3.8541051446027,-4.4855047034661,-3.22270558573931," 2.97","1.37"," 6.44"
"2016-05-01","nz.curr",-1.24513798396823,-2.18321732856528,-0.307058639371179," 2.97","1.37"," 6.44"
"2016-06-01","nz.curr",-1.38008793895882,-2.23763162553758,-0.522544252380057," 2.97","1.37"," 6.44"
"2016-07-01","nz.curr",2.7845066630663,1.95660009863827,3.61241322749432," 2.97","1.37"," 6.44"
"2016-08-01","nz.curr",-4.83106485605465,-5.75303706904804,-3.90909264306126," 2.97","1.37"," 6.44"
"2016-09-01","nz.curr",0.430394787496902,0.228089214554956,0.632700360438848," 2.97","1.37"," 6.44"
"2016-10-01","nz.curr",2.16223139253555,2.10038000717751,2.2240827778936," 2.97","1.37"," 6.44"
"2016-11-01","nz.curr",3.07307602947731,2.61370063614098,3.53245142281364," 2.97","1.37"," 6.44"
"2016-12-01","nz.curr",-0.965896493925812,-1.59600748226092,-0.335785505590707," 2.97","1.37"," 6.44"
"2017-01-01","nz.curr",-7.74824393590528,-8.31972496520308,-7.17676290660749," 2.97","1.37"," 6.44"
"2017-02-01","nz.curr",2.39338539004776,2.23166978874703,2.55510099134849," 2.97","1.37"," 6.44"
"2017-03-01","nz.curr",2.24065477809221,2.16140769060222,2.31990186558221," 2.97","1.37"," 6.44"
"1996-01-01","om.curr",0.300180563669513,0.228151262445821,0.372209864893205,"37.38","17.15"," 81.46"
"1996-02-01","om.curr",0.498256236330481,0.380341602475401,0.61617087018556,"37.38","17.15"," 81.46"
"1996-03-01","om.curr",0.579744568865502,0.442444271224291,0.717044866506714,"37.38","17.15"," 81.46"
"1996-04-01","om.curr",0.431010631134504,0.327857557777118,0.534163704491891,"37.38","17.15"," 81.46"
"1996-05-01","om.curr",2.11610096366952,1.61207370523015,2.62012822210888,"37.38","17.15"," 81.46"
"1996-06-01","om.curr",2.98886640519598,2.27906655042128,3.69866625997068,"37.38","17.15"," 81.46"
"1996-07-01","om.curr",-2.78217416886549,-3.44342093911163,-2.12092739861935,"37.38","17.15"," 81.46"
"1996-08-01","om.curr",-3.0031092,-3.71753315806314,-2.28868524193686,"37.38","17.15"," 81.46"
"1996-09-01","om.curr",-1.6133208,-1.99712137294007,-1.22952022705994,"37.38","17.15"," 81.46"
"1996-10-01","om.curr",3.4509216,2.62996541617639,4.27187778382361,"37.38","17.15"," 81.46"
"1996-11-01","om.curr",-5.65708919999999,-7.00288110706092,-4.31129729293906,"37.38","17.15"," 81.46"
"1996-12-01","om.curr",-2.235324,-2.76709587816998,-1.70355212183003,"37.38","17.15"," 81.46"
"1997-01-01","om.curr",-3.7147838,-4.66295687012643,-2.76661072987357,"35.63","16.33"," 77.73"
"1997-02-01","om.curr",-4.30766699999999,-5.40716943792715,-3.20816456207283,"35.63","16.33"," 77.73"
"1997-03-01","om.curr",-7.549997,-9.47708191808739,-5.62291208191261,"35.63","16.33"," 77.73"
"1997-04-01","om.curr",4.88461996886549,3.63851720588137,6.1307227318496,"35.63","16.33"," 77.73"
"1997-05-01","om.curr",-6.2000795688655,-7.78194436665748,-4.61821477107352,"35.63","16.33"," 77.73"
"1997-06-01","om.curr",6.4939238,4.83639431830765,8.15145328169234,"35.63","16.33"," 77.73"
"1997-07-01","om.curr",10.4125112,7.75478917799973,13.0702332220003,"35.63","16.33"," 77.73"
"1997-08-01","om.curr",-3.9000598,-4.89552329756417,-2.90459630243584,"35.63","16.33"," 77.73"
"1997-09-01","om.curr",1.8368297688655,1.368654537232,2.305005000499,"35.63","16.33"," 77.73"
"1997-10-01","om.curr",-0.531760319012505,-0.664173515838141,-0.399347122186869,"35.63","16.33"," 77.73"
"1997-11-01","om.curr",1.01607522041648,0.76070691225275,1.2714435285802,"35.63","16.33"," 77.73"
"1997-12-01","om.curr",-2.50494938166996,-3.14100563070739,-1.86889313263253,"35.63","16.33"," 77.73"
"1998-01-01","om.curr",2.94698837127101,2.39984247852854,3.49413426401349,"32.73","15.22"," 70.39"
"1998-02-01","om.curr",1.63647910379899,1.33286057372224,1.94009763387574,"32.73","15.22"," 70.39"
"1998-03-01","om.curr",2.2891362,1.86375398859038,2.71451841140961,"32.73","15.22"," 70.39"
"1998-04-01","om.curr",3.4294494,2.79216675614099,4.06673204385901,"32.73","15.22"," 70.39"
"1998-05-01","om.curr",-0.842470199999996,-0.999023504570819,-0.685916895429173,"32.73","15.22"," 70.39"
"1998-06-01","om.curr",-0.0739907636695205,-0.0882228822668695,-0.0597586450721715,"32.73","15.22"," 70.39"
"1998-07-01","om.curr",-4.75366334012948,-5.63605469316503,-3.87127198709393,"32.73","15.22"," 70.39"
"1998-08-01","om.curr",2.776137703799,2.26074038331214,3.29153502428585,"32.73","15.22"," 70.39"
"1998-09-01","om.curr",1.38775199999999,1.12987087669763,1.64563312330236,"32.73","15.22"," 70.39"
"1998-10-01","om.curr",-4.40216410379899,-5.21972024989107,-3.58460795770691,"32.73","15.22"," 70.39"
"1998-11-01","om.curr",0.246784199999996,0.200925151186321,0.292643248813671,"32.73","15.22"," 70.39"
"1998-12-01","om.curr",-0.173510859870518,-0.206719136597663,-0.140302583143373,"32.73","15.22"," 70.39"
"1999-01-01","om.curr",9.41826656366952,6.70558133654756,12.1309517907915,"41.70","18.84"," 92.33"
