"date","country","curr.emp","emp_lo","emp_hi","rho","rho_lo","rho_hi"
"2016-05-01","sg.curr",3.21611911747729,2.29447636429058,4.137761870664,"0.55","0.23","1.30"
"2016-06-01","sg.curr",-2.11683295161938,-2.6204455037557,-1.61322039948306,"0.55","0.23","1.30"
"2016-07-01","sg.curr",-1.67870569019639,-2.42219153021773,-0.935219850175058,"0.55","0.23","1.30"
"2016-08-01","sg.curr",-0.711062200960173,-0.958678929118995,-0.463445472801352,"0.55","0.23","1.30"
"2016-09-01","sg.curr",0.268956718177044,-0.0539562986144395,0.591869734968528,"0.55","0.23","1.30"
"2016-10-01","sg.curr",2.88904875170067,2.30878191954038,3.46931558386095,"0.55","0.23","1.30"
"2016-11-01","sg.curr",3.88996583647462,2.86346881181903,4.91646286113021,"0.55","0.23","1.30"
"2016-12-01","sg.curr",2.41462661930094,2.07070807609504,2.75854516250684,"0.55","0.23","1.30"
"2017-01-01","sg.curr",-3.31959482409305,-4.90625800074808,-1.73293164743802,"0.47","0.20","1.14"
"2017-02-01","sg.curr",-1.38510175378922,-1.56038858624221,-1.20981492133623,"0.47","0.20","1.14"
"2017-03-01","sg.curr",-3.62157328130965,-5.24335058498388,-1.99979597763541,"0.47","0.20","1.14"
"2017-04-01","sg.curr",-0.975511935896055,-1.25111010255235,-0.699913769239761,"0.47","0.20","1.14"
"2017-05-01","sg.curr",-2.04718866961853,-3.03015202399395,-1.06422531524312,"0.47","0.20","1.14"
"2017-06-01","sg.curr",-1.60760891412615,-2.05673949689652,-1.15847833135578,"0.47","0.20","1.14"
"2017-07-01","sg.curr",-2.48197201627073,-3.36080560088161,-1.60313843165985,"0.47","0.20","1.14"
"2017-08-01","sg.curr",-2.38456923042156,-3.2613903962907,-1.50774806455242,"0.47","0.20","1.14"
"2017-09-01","sg.curr",-1.89809441499882,-2.49059693299751,-1.30559189700013,"0.47","0.20","1.14"
"2017-10-01","sg.curr",0.475085761511102,0.316594885479505,0.633576637542699,"0.47","0.20","1.14"
"2017-11-01","sg.curr",-2.02846587008845,-2.95028265500354,-1.10664908517336,"0.47","0.20","1.14"
"2017-12-01","sg.curr",-0.867004355692867,-0.976577976156176,-0.757430735229559,"0.47","0.20","1.14"
"2018-01-01","sg.curr",-2.96618598248598,-3.54290670025987,-2.38946526471209,"0.45","0.19","1.09"
"2018-02-01","sg.curr",-0.339625924282603,-0.437326423792613,-0.241925424772592,"0.45","0.19","1.09"
"2018-03-01","sg.curr",-2.31079216763901,-3.33780321270548,-1.28378112257254,"0.45","0.19","1.09"
"2018-04-01","sg.curr",-0.195023597701786,-0.337941832016392,-0.0521053633871799,"0.45","0.19","1.09"
"2018-05-01","sg.curr",1.65661169675235,1.60738404284665,1.70583935065804,"0.45","0.19","1.09"
"2018-06-01","sg.curr",0.622203733558947,0.622062207002433,0.622345260115461,"0.45","0.19","1.09"
"2018-07-01","sg.curr",0.626631792648948,0.348744398943657,0.90451918635424,"0.45","0.19","1.09"
"2018-08-01","sg.curr",0.276796190003918,0.213887635635708,0.339704744372127,"0.45","0.19","1.09"
"2018-09-01","sg.curr",-0.656532446195616,-1.09410897116181,-0.218955921229422,"0.45","0.19","1.09"
"2018-10-01","sg.curr",1.10268474620326,0.846191450290236,1.35917804211627,"0.45","0.19","1.09"
"2018-11-01","sg.curr",0.00340636168882508,-0.174940687271846,0.181753410649496,"0.45","0.19","1.09"
"2018-12-01","sg.curr",0.508204488974868,0.0486913477497868,0.96771763019995,"0.45","0.19","1.09"
"2019-01-01","sg.curr",-3.7164907647822,-5.10014507171874,-2.33283645784566,"0.44","0.18","1.06"
"2019-02-01","sg.curr",0.397002446130127,0.0881297495548601,0.705875142705393,"0.44","0.18","1.06"
"2019-03-01","sg.curr",-1.26637854368845,-1.93214505083648,-0.600612036540412,"0.44","0.18","1.06"
"2019-04-01","sg.curr",-0.414496460828853,-0.689676385077303,-0.139316536580404,"0.44","0.18","1.06"
"2019-05-01","sg.curr",14.9346116775252,7.94884318029103,21.9203801747593,"0.44","0.18","1.06"
"2019-06-01","sg.curr",-4.36952343642381,-6.25698719411207,-2.48205967873556,"0.44","0.18","1.06"
"2019-07-01","sg.curr",0.455372562424757,0.158755834619187,0.751989290230327,"0.44","0.18","1.06"
"2019-08-01","sg.curr",1.86687615949012,1.80171897279463,1.93203334618561,"0.44","0.18","1.06"
"2019-09-01","sg.curr",-0.322452136677005,-0.344557447621559,-0.30034682573245,"0.44","0.18","1.06"
"2019-10-01","sg.curr",-2.64829959564084,-3.65774575066999,-1.6388534406117,"0.44","0.18","1.06"
"2019-11-01","sg.curr",-0.32524836482182,-0.500085330216042,-0.150411399427599,"0.44","0.18","1.06"
"2019-12-01","sg.curr",-1.84692793647381,-2.61143298474621,-1.08242288820141,"0.44","0.18","1.06"
"1996-01-01","si.curr",5.27233837662636,4.85130267753721,5.6933740757155,"20.99"," 9.65","45.69"
"1996-02-01","si.curr",3.8089788850864,3.44506089130572,4.17289687886708,"20.99"," 9.65","45.69"
"1996-03-01","si.curr",2.66989284518848,2.41665521812586,2.92313047225111,"20.99"," 9.65","45.69"
"1996-04-01","si.curr",1.21585175120618,1.09750828986168,1.33419521255069,"20.99"," 9.65","45.69"
"1996-05-01","si.curr",2.97380940563809,2.69501496299139,3.25260384828479,"20.99"," 9.65","45.69"
"1996-06-01","si.curr",-3.54206089054731,-4.10174330169226,-2.98237847940235,"20.99"," 9.65","45.69"
"1996-07-01","si.curr",-4.16941001035888,-4.60197985187546,-3.7368401688423,"20.99"," 9.65","45.69"
"1996-08-01","si.curr",-13.2718501728509,-15.383032742437,-11.1606676032649,"20.99"," 9.65","45.69"
"1996-09-01","si.curr",2.05307403875647,1.98221016370573,2.12393791380722,"20.99"," 9.65","45.69"
"1996-10-01","si.curr",0.70127893709256,0.342535507209119,1.060022366976,"20.99"," 9.65","45.69"
"1996-11-01","si.curr",-1.06057150290716,-1.19451765691892,-0.92662534889541,"20.99"," 9.65","45.69"
"1996-12-01","si.curr",5.07170861991205,4.62973766230736,5.51367957751675,"20.99"," 9.65","45.69"
"1997-01-01","si.curr",3.80646878308085,3.6984116903934,3.9145258757683,"18.05"," 8.37","38.93"
"1997-02-01","si.curr",0.960009912317084,0.434580936143871,1.4854388884903,"18.05"," 8.37","38.93"
"1997-03-01","si.curr",1.33372057732488,1.26846107180174,1.39898008284803,"18.05"," 8.37","38.93"
"1997-04-01","si.curr",0.24540440903834,0.19058533401451,0.30022348406217,"18.05"," 8.37","38.93"
"1997-05-01","si.curr",-4.12079339946375,-4.68250491609282,-3.55908188283469,"18.05"," 8.37","38.93"
"1997-06-01","si.curr",-2.03381267141154,-2.47836238572712,-1.58926295709596,"18.05"," 8.37","38.93"
"1997-07-01","si.curr",2.32816704679975,2.11161670767031,2.54471738592919,"18.05"," 8.37","38.93"
"1997-08-01","si.curr",1.04834903778168,0.597202497928673,1.49949557763468,"18.05"," 8.37","38.93"
"1997-09-01","si.curr",-4.51998376853124,-4.99441001503285,-4.04555752202963,"18.05"," 8.37","38.93"
"1997-10-01","si.curr",-2.56725557907885,-2.80929365323926,-2.32521750491843,"18.05"," 8.37","38.93"
"1997-11-01","si.curr",-0.896764256728231,-0.92726775993642,-0.866260753520043,"18.05"," 8.37","38.93"
"1997-12-01","si.curr",3.2466500883707,3.12569920031464,3.36760097642676,"18.05"," 8.37","38.93"
"1998-01-01","si.curr",3.11343630210682,2.9285012943983,3.29837130981533,"19.28"," 8.88","41.87"
"1998-02-01","si.curr",-0.674795093498605,-0.806220812062413,-0.543369374934796,"19.28"," 8.88","41.87"
"1998-03-01","si.curr",0.745507801526769,0.700767131377389,0.79024847167615,"19.28"," 8.88","41.87"
"1998-04-01","si.curr",-2.16946887231656,-2.38930574539624,-1.94963199923688,"19.28"," 8.88","41.87"
"1998-05-01","si.curr",-16.3227203691476,-18.7558395297405,-13.8896012085546,"19.28"," 8.88","41.87"
"1998-06-01","si.curr",8.60833507647643,7.23400939850814,9.98266075444471,"19.28"," 8.88","41.87"
"1998-07-01","si.curr",2.63367716726727,2.32822543155606,2.93912890297849,"19.28"," 8.88","41.87"
"1998-08-01","si.curr",0.18746880648288,0.117665075740558,0.257272537225202,"19.28"," 8.88","41.87"
"1998-09-01","si.curr",-9.42193954615164,-10.2860973047777,-8.55778178752562,"19.28"," 8.88","41.87"
"1998-10-01","si.curr",-4.48796842000997,-4.59029198970346,-4.38564485031648,"19.28"," 8.88","41.87"
"1998-11-01","si.curr",5.60466526524404,5.16975557192466,6.03957495856342,"19.28"," 8.88","41.87"
"1998-12-01","si.curr",2.42481663420413,2.03972236297238,2.80991090543589,"19.28"," 8.88","41.87"
"1999-01-01","si.curr",3.72899984195727,3.16768566412857,4.29031401978598,"22.96","10.41","50.60"
"1999-02-01","si.curr",5.20789904332823,4.93318610372228,5.48261198293419,"22.96","10.41","50.60"
"1999-03-01","si.curr",-4.88739018144766,-6.90012575805148,-2.87465460484385,"22.96","10.41","50.60"
"1999-04-01","si.curr",4.96888994469272,4.34178219265631,5.59599769672914,"22.96","10.41","50.60"
"1999-05-01","si.curr",6.85683943704049,5.52395136859176,8.18972750548923,"22.96","10.41","50.60"
"1999-06-01","si.curr",8.55472039218582,7.21116782056613,9.89827296380552,"22.96","10.41","50.60"
"1999-07-01","si.curr",1.50840173101345,1.37588216702026,1.64092129500665,"22.96","10.41","50.60"
"1999-08-01","si.curr",0.0233545254457845,-0.583648015694565,0.630357066586134,"22.96","10.41","50.60"
"1999-09-01","si.curr",0.60736475151886,0.596350592506234,0.618378910531487,"22.96","10.41","50.60"
"1999-10-01","si.curr",-1.16994994749765,-1.31161883934789,-1.0282810556474,"22.96","10.41","50.60"
"1999-11-01","si.curr",3.20449216511208,3.12162373063612,3.28736059958803,"22.96","10.41","50.60"
"1999-12-01","si.curr",3.23936566513193,3.15766275012821,3.32106858013565,"22.96","10.41","50.60"
"2000-01-01","si.curr",2.62499709109547,2.16839895348383,3.08159522870711,"22.29","10.16","48.89"
"2000-02-01","si.curr",5.05943827071968,4.7637446428568,5.35513189858257,"22.29","10.16","48.89"
"2000-03-01","si.curr",-3.48109668622615,-4.8550537041793,-2.10713966827301,"22.29","10.16","48.89"
"2000-04-01","si.curr",4.57779160359802,4.09750626067074,5.0580769465253,"22.29","10.16","48.89"
"2000-05-01","si.curr",6.64884736610925,6.26197286422797,7.03572186799052,"22.29","10.16","48.89"
"2000-06-01","si.curr",-4.52131425873006,-4.69173329446333,-4.35089522299678,"22.29","10.16","48.89"
"2000-07-01","si.curr",2.44452275637305,2.23867202231198,2.65037349043413,"22.29","10.16","48.89"
"2000-08-01","si.curr",6.60867279729748,6.07065608576616,7.14668950882879,"22.29","10.16","48.89"
"2000-09-01","si.curr",4.09549305143166,4.0547589870604,4.13622711580292,"22.29","10.16","48.89"
"2000-10-01","si.curr",2.95008806542109,2.82119597122445,3.07898015961773,"22.29","10.16","48.89"
"2000-11-01","si.curr",0.346426581519123,0.312927521281934,0.379925641756312,"22.29","10.16","48.89"
"2000-12-01","si.curr",-9.32048830407713,-10.5293286523405,-8.11164795581381,"22.29","10.16","48.89"
"2001-01-01","si.curr",-2.52701845175112,-2.71334924962765,-2.34068765387459,"15.79"," 7.33","34.05"
"2001-02-01","si.curr",1.08291796234089,0.907704001922211,1.25813192275957,"15.79"," 7.33","34.05"
"2001-03-01","si.curr",2.89876825520351,2.71243745732698,3.08509905308005,"15.79"," 7.33","34.05"
"2001-04-01","si.curr",-6.24629070990757,-7.43124656654847,-5.06133485326667,"15.79"," 7.33","34.05"
"2001-05-01","si.curr",3.80575933891969,3.61666058353847,3.99485809430091,"15.79"," 7.33","34.05"
"2001-06-01","si.curr",2.63641484619999,2.63117147954476,2.64165821285521,"15.79"," 7.33","34.05"
"2001-07-01","si.curr",-3.37979437183338,-3.79667577650279,-2.96291296716397,"15.79"," 7.33","34.05"
"2001-08-01","si.curr",-2.53541877742349,-2.77213540337315,-2.29870215147382,"15.79"," 7.33","34.05"
"2001-09-01","si.curr",-3.78734487619464,-4.18016980466478,-3.39451994772451,"15.79"," 7.33","34.05"
"2001-10-01","si.curr",-1.36953145818389,-1.67056371460833,-1.06849920175945,"15.79"," 7.33","34.05"
"2001-11-01","si.curr",0.759059071803292,0.595749579026724,0.92236856457986,"15.79"," 7.33","34.05"
"2001-12-01","si.curr",-5.74877124096879,-6.4604513717472,-5.03709111019037,"15.79"," 7.33","34.05"
"2002-01-01","si.curr",1.75146953013631,1.64225510625947,1.86068395401315,"10.62"," 4.88","23.11"
"2002-02-01","si.curr",0.534698818671353,0.110864559883623,0.958533077459083,"10.62"," 4.88","23.11"
"2002-03-01","si.curr",-0.391672669490742,-0.410072398268998,-0.373272940712487,"10.62"," 4.88","23.11"
"2002-04-01","si.curr",-3.46649449102973,-3.96002645661357,-2.97296252544589,"10.62"," 4.88","23.11"
"2002-05-01","si.curr",-4.75576217377151,-5.06366649585827,-4.44785785168475,"10.62"," 4.88","23.11"
"2002-06-01","si.curr",-8.40568355561304,-9.25867013825732,-7.55269697296876,"10.62"," 4.88","23.11"
"2002-07-01","si.curr",-2.59357823170432,-2.76709466132205,-2.42006180208659,"10.62"," 4.88","23.11"
"2002-08-01","si.curr",1.01145237759556,0.879878789633748,1.14302596555736,"10.62"," 4.88","23.11"
"2002-09-01","si.curr",-5.12701893775976,-6.07530369371758,-4.17873418180194,"10.62"," 4.88","23.11"
"2002-10-01","si.curr",-0.83761950035853,-1.03918193006548,-0.636057070651584,"10.62"," 4.88","23.11"
"2002-11-01","si.curr",-9.87764052053586,-11.3682514595338,-8.38702958153793,"10.62"," 4.88","23.11"
"2002-12-01","si.curr",-4.02031847383731,-4.4966928864254,-3.54394406124922,"10.62"," 4.88","23.11"
"2003-01-01","si.curr",-6.55888559374892,-6.972364640395,-6.14540654710284,"12.50"," 5.78","27.03"
"2003-02-01","si.curr",-2.75455833283873,-3.00790171714285,-2.50121494853462,"12.50"," 5.78","27.03"
"2003-03-01","si.curr",2.76801131415007,2.31712731286588,3.21889531543427,"12.50"," 5.78","27.03"
"2003-04-01","si.curr",-2.53461005919505,-2.90651712525279,-2.16270299313732,"12.50"," 5.78","27.03"
"2003-05-01","si.curr",-12.8941553696812,-13.9392926518767,-11.8490180874856,"12.50"," 5.78","27.03"
"2003-06-01","si.curr",-1.01430644371343,-1.11232983245767,-0.916283054969177,"12.50"," 5.78","27.03"
"2003-07-01","si.curr",3.61134691931058,3.48724030681185,3.73545353180931,"12.50"," 5.78","27.03"
"2003-08-01","si.curr",4.686834476053,4.31642124948685,5.05724770261914,"12.50"," 5.78","27.03"
"2003-09-01","si.curr",-3.74710027976388,-4.23678479626387,-3.25741576326389,"12.50"," 5.78","27.03"
"2003-10-01","si.curr",-5.35960929839689,-5.57676638659549,-5.14245221019828,"12.50"," 5.78","27.03"
"2003-11-01","si.curr",-1.89402164821911,-2.21623889539867,-1.57180440103955,"12.50"," 5.78","27.03"
"2003-12-01","si.curr",-8.87163792883925,-9.53582648489638,-8.20744937278213,"12.50"," 5.78","27.03"
"2004-01-01","si.curr",-2.32279042172682,-2.33055043220716,-2.31503041124647,"10.08"," 4.65","21.85"
"2004-02-01","si.curr",-1.1923648081566,-1.37415526346534,-1.01057435284787,"10.08"," 4.65","21.85"
"2004-03-01","si.curr",6.20312789419395,5.68557679894086,6.72067898944703,"10.08"," 4.65","21.85"
"2004-04-01","si.curr",3.84064375115116,3.58270027924046,4.09858722306187,"10.08"," 4.65","21.85"
"2004-05-01","si.curr",-0.0986238665844594,-0.110652787259118,-0.086594945909801,"10.08"," 4.65","21.85"
"2004-06-01","si.curr",2.13199210826457,1.60221311770912,2.66177109882001,"10.08"," 4.65","21.85"
"2004-07-01","si.curr",0.829313832551046,0.534451522900532,1.12417614220156,"10.08"," 4.65","21.85"
"2004-08-01","si.curr",0.0914759224856021,-0.0304955242951732,0.213447369266377,"10.08"," 4.65","21.85"
"2004-09-01","si.curr",-2.40447902700453,-2.76771625417415,-2.04124179983491,"10.08"," 4.65","21.85"
"2004-10-01","si.curr",-4.29821864857456,-4.6773014915502,-3.91913580559893,"10.08"," 4.65","21.85"
"2004-11-01","si.curr",-8.426758884418,-9.22220518015945,-7.63131258867655,"10.08"," 4.65","21.85"
"2004-12-01","si.curr",-5.00437332073685,-5.33606402511459,-4.67268261635911,"10.08"," 4.65","21.85"
"2005-01-01","si.curr",3.83262647898124,3.5231071830244,4.14214577493808," 8.94"," 4.12","19.43"
"2005-02-01","si.curr",-0.42483565352157,-0.631397381965849,-0.218273925077291," 8.94"," 4.12","19.43"
"2005-03-01","si.curr",1.22645398470753,0.751953890953996,1.70095407846107," 8.94"," 4.12","19.43"
"2005-04-01","si.curr",1.91095859141708,1.8982090955367,1.92370808729746," 8.94"," 4.12","19.43"
"2005-05-01","si.curr",8.21783240932476,7.0052707965766,9.43039402207292," 8.94"," 4.12","19.43"
"2005-06-01","si.curr",1.35982358035834,0.772799652352347,1.94684750836432," 8.94"," 4.12","19.43"
"2005-07-01","si.curr",0.718606128264687,0.672996423236176,0.764215833293198," 8.94"," 4.12","19.43"
"2005-08-01","si.curr",-2.18313202175503,-2.19133878438284,-2.17492525912722," 8.94"," 4.12","19.43"
"2005-09-01","si.curr",-0.76825773482079,-0.970359626604703,-0.566155843036877," 8.94"," 4.12","19.43"
"2005-10-01","si.curr",3.44646064511492,3.17797516229714,3.71494612793269," 8.94"," 4.12","19.43"
"2005-11-01","si.curr",3.19855785952861,2.96160624038377,3.43550947867346," 8.94"," 4.12","19.43"
"2005-12-01","si.curr",-2.58949794167787,-2.95301607779388,-2.22597980556187," 8.94"," 4.12","19.43"
"2006-01-01","si.curr",-5.72917455104336,-6.56844912269072,-4.889899979396," 8.95"," 4.09","19.60"
"2006-02-01","si.curr",2.65209785717681,2.35285473574087,2.95134097861276," 8.95"," 4.09","19.60"
"2006-03-01","si.curr",0.0326701023383495,-0.131222571524113,0.196562776200812," 8.95"," 4.09","19.60"
"2006-04-01","si.curr",-3.68336959756076,-4.02121715674835,-3.34552203837318," 8.95"," 4.09","19.60"
"2006-05-01","si.curr",-5.42500957426593,-5.76334654062582,-5.08667260790604," 8.95"," 4.09","19.60"
"2006-06-01","si.curr",5.24571496601865,4.30666006008116,6.18476987195614," 8.95"," 4.09","19.60"
"2006-07-01","si.curr",3.40829397178231,2.60382603822949,4.21276190533512," 8.95"," 4.09","19.60"
"2006-08-01","si.curr",1.26198182943793,0.763843633176063,1.76012002569979," 8.95"," 4.09","19.60"
"2006-09-01","si.curr",1.43601476018843,1.26292123148657,1.60910828889028," 8.95"," 4.09","19.60"
"2006-10-01","si.curr",-0.281789254535429,-0.545109889523967,-0.01846861954689," 8.95"," 4.09","19.60"
"2006-11-01","si.curr",-3.13151422818367,-3.36449161848912,-2.89853683787822," 8.95"," 4.09","19.60"
"2006-12-01","si.curr",2.6540974080968,1.51162530506126,3.79656951113234," 8.95"," 4.09","19.60"
"2007-01-01","si.curr",38.7150353648018,31.1530475332063,46.2770231963973," 6.04"," 2.76","13.20"
"2007-02-01","si.curr",-1.59138279608314,-1.79748738488614,-1.38527820728014," 6.04"," 2.76","13.20"
"2007-03-01","si.curr",-1.33991608196154,-1.35327870394249,-1.32655345998059," 6.04"," 2.76","13.20"
"2007-04-01","si.curr",-1.68523097083061,-1.75942123333132,-1.61104070832991," 6.04"," 2.76","13.20"
"2007-05-01","si.curr",-0.4780189072721,-0.582037990452866,-0.373999824091334," 6.04"," 2.76","13.20"
"2007-06-01","si.curr",0.649459718588572,0.641269724471214,0.657649712705931," 6.04"," 2.76","13.20"
"2007-07-01","si.curr",-1.14786950940493,-1.36005809383797,-0.935680924971899," 6.04"," 2.76","13.20"
"2007-08-01","si.curr",0.697587372201508,0.694877900463434,0.700296843939581," 6.04"," 2.76","13.20"
"2007-09-01","si.curr",-2.87945116277683,-3.06306713615382,-2.69583518939984," 6.04"," 2.76","13.20"
"2007-10-01","si.curr",-2.29498239895277,-2.30979828304778,-2.28016651485776," 6.04"," 2.76","13.20"
"2007-11-01","si.curr",-3.38127501268824,-3.42755771628678,-3.33499230908969," 6.04"," 2.76","13.20"
"2007-12-01","si.curr",1.46632145012149,1.32569986691548,1.60694303332751," 6.04"," 2.76","13.20"
"2008-01-01","si.curr",-1.07528201474589,-1.08952875335049,-1.06103527614129," 6.35"," 2.89","13.96"
"2008-02-01","si.curr",0.0663163748930697,0.0075539046964317,0.125078845089708," 6.35"," 2.89","13.96"
"2008-03-01","si.curr",-6.26115232833038,-6.51222446349977,-6.01008019316099," 6.35"," 2.89","13.96"
"2008-04-01","si.curr",-0.543810531827351,-0.745139816953565,-0.342481246701137," 6.35"," 2.89","13.96"
"2008-05-01","si.curr",1.43836942698589,1.39312928495633,1.48360956901545," 6.35"," 2.89","13.96"
"2008-06-01","si.curr",-0.190349463449615,-0.238799738006234,-0.141899188892996," 6.35"," 2.89","13.96"
"2008-07-01","si.curr",-2.09337703142901,-2.25139793569239,-1.93535612716563," 6.35"," 2.89","13.96"
"2008-08-01","si.curr",6.41806240005459,6.14763004083927,6.68849475926992," 6.35"," 2.89","13.96"
"2008-09-01","si.curr",4.01649255452591,3.99561248897381,4.03737262007802," 6.35"," 2.89","13.96"
"2008-10-01","si.curr",8.17143958387125,8.06042013328944,8.28245903445305," 6.35"," 2.89","13.96"
"2008-11-01","si.curr",4.40067259176117,4.39923797501235,4.40210720850999," 6.35"," 2.89","13.96"
"2008-12-01","si.curr",-5.28717892101308,-5.29217877344461,-5.28217906858156," 6.35"," 2.89","13.96"
"2009-01-01","si.curr",1.59257225649481,1.54997408194327,1.63517043104635," 6.35"," 2.89","13.96"
"2009-02-01","si.curr",4.20722432460037,4.03759864921041,4.37684999999033," 6.35"," 2.89","13.96"
"2009-03-01","si.curr",-1.90919096551234,-1.92339509173826,-1.89498683928642," 6.35"," 2.89","13.96"
"2009-04-01","si.curr",-1.16135138199591,-1.16522910845558,-1.15747365553623," 6.35"," 2.89","13.96"
"2009-05-01","si.curr",-2.91900379514852,-3.0292420187879,-2.80876557150915," 6.35"," 2.89","13.96"
"2009-06-01","si.curr",-2.75037078787365,-2.76850945706415,-2.73223211868315," 6.35"," 2.89","13.96"
"2009-07-01","si.curr",-0.999678623772596,-1.10957594838255,-0.889781299162639," 6.35"," 2.89","13.96"
"2009-08-01","si.curr",-1.01461026808731,-1.0725773072153,-0.956643228959324," 6.35"," 2.89","13.96"
"2009-09-01","si.curr",-1.99289656961974,-2.00080826792758,-1.98498487131191," 6.35"," 2.89","13.96"
"2009-10-01","si.curr",-1.71920924352173,-1.72364093090422,-1.71477755613924," 6.35"," 2.89","13.96"
"2009-11-01","si.curr",-0.581144635282219,-0.599581591123465,-0.562707679440972," 6.35"," 2.89","13.96"
"2009-12-01","si.curr",2.15620523799707,2.13670297268888,2.17570750330526," 6.35"," 2.89","13.96"
"2010-01-01","si.curr",3.07419912192492,2.86082174752733,3.28757649632251," 9.61"," 4.29","21.51"
"2010-02-01","si.curr",4.33779619049236,4.29454174117756,4.38105063980715," 9.61"," 4.29","21.51"
"2010-03-01","si.curr",0.880057689267725,0.873509094927019,0.886606283608431," 9.61"," 4.29","21.51"
"2010-04-01","si.curr",1.59599287964331,1.48205295922606,1.70993280006057," 9.61"," 4.29","21.51"
"2010-05-01","si.curr",5.94423824504253,5.77633565881345,6.11214083127162," 9.61"," 4.29","21.51"
"2010-06-01","si.curr",2.54072634308474,2.45309322225075,2.62835946391874," 9.61"," 4.29","21.51"
"2010-07-01","si.curr",-4.84749095925753,-4.95432017423187,-4.74066174428318," 9.61"," 4.29","21.51"
"2010-08-01","si.curr",-0.657762123567685,-0.747840427696278,-0.567683819439092," 9.61"," 4.29","21.51"
"2010-09-01","si.curr",-1.09528282601577,-1.15652483060117,-1.03404082143037," 9.61"," 4.29","21.51"
"2010-10-01","si.curr",-5.97372131658583,-6.04367604325543,-5.90376658991623," 9.61"," 4.29","21.51"
"2010-11-01","si.curr",1.62824590421601,1.58768958819181,1.66880222024021," 9.61"," 4.29","21.51"
"2010-12-01","si.curr",3.35377193565583,3.31810598622083,3.38943788509083," 9.61"," 4.29","21.51"
"2011-01-01","si.curr",-0.798235898974923,-0.851604630571864,-0.744867167377983," 6.94"," 3.14","15.30"
"2011-02-01","si.curr",-2.13941587305335,-2.14801661905451,-2.13081512705219," 6.94"," 3.14","15.30"
"2011-03-01","si.curr",-2.55947078925788,-2.56652781161781,-2.55241376689795," 6.94"," 3.14","15.30"
"2011-04-01","si.curr",-3.06326692705951,-3.07324175674133,-3.05329209737769," 6.94"," 3.14","15.30"
"2011-05-01","si.curr",0.759144970730667,0.734835564380249,0.783454377081085," 6.94"," 3.14","15.30"
"2011-06-01","si.curr",-0.0833184955115045,-0.135414927404131,-0.0312220636188779," 6.94"," 3.14","15.30"
"2011-07-01","si.curr",0.809718142071768,0.795654989340088,0.823781294803447," 6.94"," 3.14","15.30"
"2011-08-01","si.curr",-0.399147652852563,-0.438029131816386,-0.36026617388874," 6.94"," 3.14","15.30"
"2011-09-01","si.curr",4.43604655987334,4.35543365060804,4.51665946913865," 6.94"," 3.14","15.30"
"2011-10-01","si.curr",0.25541376338594,0.203792323382923,0.307035203388956," 6.94"," 3.14","15.30"
"2011-11-01","si.curr",1.51556708308958,1.40984745965916,1.62128670652001," 6.94"," 3.14","15.30"
"2011-12-01","si.curr",2.83479687379075,2.83238798635058,2.83720576123092," 6.94"," 3.14","15.30"
"2012-01-01","si.curr",0.666317504430692,-0.253437355583904,1.58607236444529,"16.50"," 6.59","41.31"
"2012-02-01","si.curr",-1.06534136120217,-1.95576608356638,-0.174916638837949,"16.50"," 6.59","41.31"
"2012-03-01","si.curr",1.27718070597462,0.564330838732805,1.99003057321643,"16.50"," 6.59","41.31"
"2012-04-01","si.curr",0.289886524810331,0.28563578022332,0.294137269397342,"16.50"," 6.59","41.31"
"2012-05-01","si.curr",2.87270791171195,2.85464224721715,2.89077357620675,"16.50"," 6.59","41.31"
"2012-06-01","si.curr",1.96545030826389,1.91125331477949,2.01964730174828,"16.50"," 6.59","41.31"
"2012-07-01","si.curr",1.15750795287176,0.663571431861036,1.65144447388249,"16.50"," 6.59","41.31"
"2012-08-01","si.curr",-0.979625958559747,-1.0258528059435,-0.933399111175998,"16.50"," 6.59","41.31"
"2012-09-01","si.curr",-3.07020950483416,-3.41218190685923,-2.72823710280909,"16.50"," 6.59","41.31"
"2012-10-01","si.curr",-0.433257600270373,-0.753870010745708,-0.112645189795037,"16.50"," 6.59","41.31"
"2012-11-01","si.curr",1.38390128484199,1.22587985481984,1.54192271486414,"16.50"," 6.59","41.31"
"2012-12-01","si.curr",-2.67757290406978,-2.95472145114292,-2.40042435699664,"16.50"," 6.59","41.31"
"2013-01-01","si.curr",-0.949093788171096,-1.09426737882141,-0.803920197520781,"12.11"," 5.13","28.63"
"2013-02-01","si.curr",-0.579701739624257,-0.600971994525564,-0.558431484722949,"12.11"," 5.13","28.63"
"2013-03-01","si.curr",3.59475019534624,3.32392353075452,3.86557685993796,"12.11"," 5.13","28.63"
"2013-04-01","si.curr",-0.280549695860501,-0.370169098902259,-0.190930292818744,"12.11"," 5.13","28.63"
"2013-05-01","si.curr",0.715627624509286,0.545520264617335,0.885734984401238,"12.11"," 5.13","28.63"
"2013-06-01","si.curr",-2.65120663014495,-3.13604814739405,-2.16636511289586,"12.11"," 5.13","28.63"
"2013-07-01","si.curr",-0.397382355243034,-0.95177596563985,0.157011255153783,"12.11"," 5.13","28.63"
"2013-08-01","si.curr",-1.72733375427088,-1.73695731432906,-1.71771019421271,"12.11"," 5.13","28.63"
"2013-09-01","si.curr",-0.251502841376582,-0.263696329404838,-0.239309353348326,"12.11"," 5.13","28.63"
