date,country,curr.emp,emp_lo,emp_hi,rho,rho_lo,rho_hi
2000-01-01,sz.curr,-1.6815659,-1.99953603,-1.36359577,104.51,47.99,227.56
2000-02-01,sz.curr,1.734866,1.4068172643,2.0629147357,104.51,47.99,227.56
2000-03-01,sz.curr,6.4984318,5.2696323792,7.7272312208,104.51,47.99,227.56
2000-04-01,sz.curr,-3.783262,-4.4986453875,-3.0678786125,104.51,47.99,227.56
2000-05-01,sz.curr,0.6563228,0.5322176156,0.7804279844,104.51,47.99,227.56
2000-06-01,sz.curr,9.1681976974,8.934611188,9.4017842068,104.51,47.99,227.56
2000-07-01,sz.curr,-1.5008827517,-2.0186464189,-0.9831190845,104.51,47.99,227.56
2000-08-01,sz.curr,1.8937212,1.5356342668,2.2518081332,104.51,47.99,227.56
2000-09-01,sz.curr,6.230275036,6.0316672171,6.4288828549,104.51,47.99,227.56
2000-10-01,sz.curr,4.0943326855,3.9546155432,4.2340498277,104.51,47.99,227.56
2000-11-01,sz.curr,2.7115880302,2.4679229151,2.9552531453,104.51,47.99,227.56
2000-12-01,sz.curr,-2.7039358711,-2.795829041,-2.6120427012,104.51,47.99,227.56
2001-01-01,sz.curr,-1.1239430275,-1.872547148,-0.375338907,146.03,66.68,319.82
2001-02-01,sz.curr,-0.1297385541,-0.4264469621,0.1669698539,146.03,66.68,319.82
2001-03-01,sz.curr,13.6715686815,11.9277614361,15.4153759269,146.03,66.68,319.82
2001-04-01,sz.curr,-3.0179896974,-3.4765666637,-2.559412731,146.03,66.68,319.82
2001-05-01,sz.curr,5.2967747495,4.1840422961,6.4095072029,146.03,66.68,319.82
2001-06-01,sz.curr,-0.6480753264,-1.008559339,-0.2875913138,146.03,66.68,319.82
2001-07-01,sz.curr,0.6173329266,0.2489528868,0.9857129665,146.03,66.68,319.82
2001-08-01,sz.curr,3.4569850509,3.0603615291,3.8536085728,146.03,66.68,319.82
2001-09-01,sz.curr,8.0794006345,7.9466866383,8.2121146307,146.03,66.68,319.82
2001-10-01,sz.curr,2.0194852977,1.4470233232,2.5919472722,146.03,66.68,319.82
2001-11-01,sz.curr,12.5917068715,11.7565501448,13.4268635983,146.03,66.68,319.82
2001-12-01,sz.curr,16.7569125863,16.3481413303,17.1656838424,146.03,66.68,319.82
2002-01-01,sz.curr,-9.775212376,-10.6149506323,-8.9354741198,114.36,52.28,250.16
2002-02-01,sz.curr,1.0218065555,0.9849572819,1.0586558292,114.36,52.28,250.16
2002-03-01,sz.curr,7.2575128706,5.7041742565,8.8108514847,114.36,52.28,250.16
2002-04-01,sz.curr,-11.0798461219,-11.8850972374,-10.2745950064,114.36,52.28,250.16
2002-05-01,sz.curr,-10.3440333943,-10.7026051729,-9.9854616157,114.36,52.28,250.16
2002-06-01,sz.curr,8.5396234821,7.9412952112,9.137951753,114.36,52.28,250.16
2002-07-01,sz.curr,-1.3017295122,-1.429757117,-1.1737019075,114.36,52.28,250.16
2002-08-01,sz.curr,0.9072329775,0.4976391276,1.3168268274,114.36,52.28,250.16
2002-09-01,sz.curr,1.6607443893,1.4155549913,1.9059337874,114.36,52.28,250.16
2002-10-01,sz.curr,-4.1075027781,-4.3205671683,-3.8944383879,114.36,52.28,250.16
2002-11-01,sz.curr,-10.6187825013,-11.1698681136,-10.0676968889,114.36,52.28,250.16
2002-12-01,sz.curr,-5.39490566,-5.7664691697,-5.0233421503,114.36,52.28,250.16
2003-01-01,sz.curr,-0.8865803352,-0.9494130711,-0.8237475993,114.36,52.28,250.16
2003-02-01,sz.curr,-8.542989582,-8.9698270023,-8.1161521617,114.36,52.28,250.16
2003-03-01,sz.curr,6.4965606076,5.0173929675,7.9757282477,114.36,52.28,250.16
2003-04-01,sz.curr,-15.8368642308,-16.723372719,-14.9503557425,114.36,52.28,250.16
2003-05-01,sz.curr,9.3531506832,8.604590758,10.1017106084,114.36,52.28,250.16
2003-06-01,sz.curr,-4.9679986103,-5.6253802044,-4.3106170162,114.36,52.28,250.16
2003-07-01,sz.curr,-3.5535403681,-4.2215515604,-2.8855291757,114.36,52.28,250.16
2003-08-01,sz.curr,1.8614509579,1.3176879576,2.4052139581,114.36,52.28,250.16
2003-09-01,sz.curr,-2.9537345451,-3.5589130015,-2.3485560887,114.36,52.28,250.16
2003-10-01,sz.curr,5.7324629129,4.4436831868,7.0212426389,114.36,52.28,250.16
2003-11-01,sz.curr,-8.46546491,-8.6511285583,-8.2798012618,114.36,52.28,250.16
2003-12-01,sz.curr,-5.0507022087,-6.7845077786,-3.3168966388,114.36,52.28,250.16
2004-01-01,sz.curr,1.2217543698,0.787585287,1.6559234526,84.14,38.77,182.6
2004-02-01,sz.curr,-2.508303516,-2.648513675,-2.368093357,84.14,38.77,182.6
2004-03-01,sz.curr,1.1536248926,-0.0159861562,2.3232359415,84.14,38.77,182.6
2004-04-01,sz.curr,4.9234747176,4.2468556596,5.6000937757,84.14,38.77,182.6
2004-05-01,sz.curr,-8.0489705665,-8.4832952655,-7.6146458676,84.14,38.77,182.6
2004-06-01,sz.curr,-0.891129704,-1.394081129,-0.3881782791,84.14,38.77,182.6
2004-07-01,sz.curr,-6.4615676588,-7.5080863261,-5.4150489915,84.14,38.77,182.6
2004-08-01,sz.curr,9.2408289262,8.4070375478,10.0746203045,84.14,38.77,182.6
2004-09-01,sz.curr,0.0616233826,-0.1384989975,0.2617457627,84.14,38.77,182.6
2004-10-01,sz.curr,-9.4347395368,-10.1734494422,-8.6960296314,84.14,38.77,182.6
2004-11-01,sz.curr,-6.8608954472,-7.2241035616,-6.4976873327,84.14,38.77,182.6
2004-12-01,sz.curr,-1.8704500038,-2.0105045467,-1.730395461,84.14,38.77,182.6
2005-01-01,sz.curr,3.6112568821,3.2668783229,3.9556354414,84.14,38.77,182.6
2005-02-01,sz.curr,-1.9428497285,-2.054115282,-1.831584175,84.14,38.77,182.6
2005-03-01,sz.curr,11.9701139642,11.1173374145,12.8228905139,84.14,38.77,182.6
2005-04-01,sz.curr,-9.577583897,-10.8176890657,-8.3374787282,84.14,38.77,182.6
2005-05-01,sz.curr,18.2672766783,16.9627464198,19.5718069367,84.14,38.77,182.6
2005-06-01,sz.curr,-0.7287301609,-1.0058825396,-0.4515777823,84.14,38.77,182.6
2005-07-01,sz.curr,-5.0538330235,-5.7242274353,-4.3834386118,84.14,38.77,182.6
2005-08-01,sz.curr,-0.2499388308,-0.7773219926,0.2774443311,84.14,38.77,182.6
2005-09-01,sz.curr,-0.0381982657,-0.0456678414,-0.0307286901,84.14,38.77,182.6
2005-10-01,sz.curr,1.2667973045,0.5378912171,1.9957033919,84.14,38.77,182.6
2005-11-01,sz.curr,-2.7111882274,-2.7844834382,-2.6378930167,84.14,38.77,182.6
2005-12-01,sz.curr,3.0776445315,2.0252124501,4.1300766128,84.14,38.77,182.6
2006-01-01,sz.curr,-10.5147063524,-11.6402203549,-9.3891923499,68.39,31.65,147.79
2006-02-01,sz.curr,3.6057867601,3.1954841546,4.0160893657,68.39,31.65,147.79
2006-03-01,sz.curr,3.0942236023,2.6404720412,3.5479751634,68.39,31.65,147.79
2006-04-01,sz.curr,-9.3642188023,-10.8213457402,-7.9070918644,68.39,31.65,147.79
2006-05-01,sz.curr,11.1683244358,10.5067402132,11.8299086584,68.39,31.65,147.79
2006-06-01,sz.curr,10.4335017282,9.9282024138,10.9388010427,68.39,31.65,147.79
2006-07-01,sz.curr,-11.9447959602,-13.284709217,-10.6048827035,68.39,31.65,147.79
2006-08-01,sz.curr,6.6784386194,6.1306753383,7.2262019004,68.39,31.65,147.79
2006-09-01,sz.curr,11.6533788244,11.049908948,12.2568487009,68.39,31.65,147.79
2006-10-01,sz.curr,-9.8533788266,-11.157175823,-8.5495818301,68.39,31.65,147.79
2006-11-01,sz.curr,-1.6605916667,-1.9992089677,-1.3219743657,68.39,31.65,147.79
2006-12-01,sz.curr,-2.303067535,-2.6084140993,-1.9977209707,68.39,31.65,147.79
2007-01-01,sz.curr,-2.888922206,-4.320613234,-1.4572311781,89.34,41.01,194.66
2007-02-01,sz.curr,2.1254940689,1.6234036837,2.6275844541,89.34,41.01,194.66
2007-03-01,sz.curr,2.1737187312,1.8193747599,2.5280627024,89.34,41.01,194.66
2007-04-01,sz.curr,-26.216343095,-30.9758630399,-21.4568231501,89.34,41.01,194.66
2007-05-01,sz.curr,4.5582610582,3.760501115,5.3560210015,89.34,41.01,194.66
2007-06-01,sz.curr,-2.253678951,-2.5011011753,-2.0062567267,89.34,41.01,194.66
2007-07-01,sz.curr,-11.2515205615,-13.5649183588,-8.9381227642,89.34,41.01,194.66
2007-08-01,sz.curr,18.0321004621,14.5826811949,21.4815197293,89.34,41.01,194.66
2007-09-01,sz.curr,-14.900306324,-17.1112006283,-12.6894120196,89.34,41.01,194.66
2007-10-01,sz.curr,-8.7205429252,-9.5340318527,-7.9070539977,89.34,41.01,194.66
2007-11-01,sz.curr,2.5173013745,2.3631926748,2.6714100742,89.34,41.01,194.66
2007-12-01,sz.curr,-1.0240203853,-1.2831068002,-0.7649339704,89.34,41.01,194.66
2008-01-01,sz.curr,3.6052523602,2.8584644033,4.3520403172,71.89,33.31,155.16
2008-02-01,sz.curr,8.2935806227,7.6339548606,8.9532063849,71.89,33.31,155.16
2008-03-01,sz.curr,7.9459842163,7.5152383578,8.3767300747,71.89,33.31,155.16
2008-04-01,sz.curr,-18.3686680719,-19.9947811729,-16.7425549708,71.89,33.31,155.16
2008-05-01,sz.curr,9.1774103942,7.9078603151,10.4469604733,71.89,33.31,155.16
2008-06-01,sz.curr,3.073034646,3.0466538364,3.0994154555,71.89,33.31,155.16
2008-07-01,sz.curr,-19.2464543258,-21.0541729198,-17.4387357317,71.89,33.31,155.16
2008-08-01,sz.curr,13.1236186489,11.971093841,14.2761434568,71.89,33.31,155.16
2008-09-01,sz.curr,14.5133704432,13.446636028,15.5801048584,71.89,33.31,155.16
2008-10-01,sz.curr,17.1835133459,16.8977564167,17.469270275,71.89,33.31,155.16
2008-11-01,sz.curr,3.1313589106,2.867972908,3.3947449133,71.89,33.31,155.16
2008-12-01,sz.curr,-8.6481274845,-8.8189696072,-8.4772853618,71.89,33.31,155.16
2009-01-01,sz.curr,3.5513013027,2.911225053,4.1913775523,77.66,35.95,167.74
2009-02-01,sz.curr,0.9000636594,0.6211650852,1.1789622335,77.66,35.95,167.74
2009-03-01,sz.curr,-6.7426961469,-6.8034861533,-6.6819061404,77.66,35.95,167.74
2009-04-01,sz.curr,-19.3801287714,-20.5512269869,-18.209030556,77.66,35.95,167.74
2009-05-01,sz.curr,-7.493083093,-7.665685342,-7.320480844,77.66,35.95,167.74
2009-06-01,sz.curr,1.8906990907,1.2486692869,2.5327288944,77.66,35.95,167.74
2009-07-01,sz.curr,-3.1479555778,-3.6404810367,-2.6554301189,77.66,35.95,167.74
2009-08-01,sz.curr,4.3752500318,3.7640174336,4.98648263,77.66,35.95,167.74
2009-09-01,sz.curr,-4.607091206,-4.8442756547,-4.3699067573,77.66,35.95,167.74
2009-10-01,sz.curr,-3.4175288256,-4.4341813536,-2.4008762977,77.66,35.95,167.74
2009-11-01,sz.curr,-4.2621050154,-4.4288466021,-4.0953634286,77.66,35.95,167.74
2009-12-01,sz.curr,3.2507825588,2.7797461949,3.7218189228,77.66,35.95,167.74
2010-01-01,sz.curr,-2.2735139956,-2.9651555523,-1.5818724389,58.81,27.32,126.59
2010-02-01,sz.curr,5.8532165975,5.2333843858,6.4730488091,58.81,27.32,126.59
2010-03-01,sz.curr,-2.209156674,-2.6940286233,-1.7242847248,58.81,27.32,126.59
2010-04-01,sz.curr,2.366472296,2.2327829955,2.5001615966,58.81,27.32,126.59
2010-05-01,sz.curr,9.2271561431,8.4903954403,9.9639168458,58.81,27.32,126.59
2010-06-01,sz.curr,3.7475656218,3.2449002066,4.2502310371,58.81,27.32,126.59
2010-07-01,sz.curr,-6.1570938903,-6.323033848,-5.9911539326,58.81,27.32,126.59
2010-08-01,sz.curr,-1.1668069038,-1.4569039482,-0.8767098595,58.81,27.32,126.59
2010-09-01,sz.curr,-5.0829357482,-5.1610999025,-5.0047715939,58.81,27.32,126.59
2010-10-01,sz.curr,0.4967061223,0.4895569618,0.5038552827,58.81,27.32,126.59
2010-11-01,sz.curr,1.3403614297,1.3165308949,1.3641919646,58.81,27.32,126.59
2010-12-01,sz.curr,-5.542891879,-5.7487877001,-5.3369960578,58.81,27.32,126.59
2011-01-01,sz.curr,10.5960431618,10.2797975681,10.9122887554,60.73,28.23,130.68
2011-02-01,sz.curr,-1.1604139214,-1.433833746,-0.8869940969,60.73,28.23,130.68
2011-03-01,sz.curr,-2.2593194673,-2.3289924514,-2.1896464832,60.73,28.23,130.68
2011-04-01,sz.curr,-4.0923714058,-4.2365839386,-3.948158873,60.73,28.23,130.68
2011-05-01,sz.curr,5.9584337096,5.6338338467,6.2830335726,60.73,28.23,130.68
2011-06-01,sz.curr,0.5222582,0.3816955907,0.6628208093,60.73,28.23,130.68
2011-07-01,sz.curr,-7.6264015199,-8.4762659287,-6.7765371111,60.73,28.23,130.68
2011-08-01,sz.curr,8.7259509874,8.1676749112,9.2842270635,60.73,28.23,130.68
2011-09-01,sz.curr,20.6095169758,19.8051549466,21.4138790051,60.73,28.23,130.68
2011-10-01,sz.curr,-5.7479636729,-6.2759859387,-5.2199414071,60.73,28.23,130.68
2011-11-01,sz.curr,2.6012448442,2.5280841554,2.6744055329,60.73,28.23,130.68
2011-12-01,sz.curr,1.1202821996,0.8964202252,1.3441441741,60.73,28.23,130.68
2012-01-01,sz.curr,-5.8508266539,-6.4330154765,-5.2686378314,85.45,39.01,187.16
2012-02-01,sz.curr,-3.7963268788,-3.8525197592,-3.7401339984,85.45,39.01,187.16
2012-03-01,sz.curr,6.3733107496,5.4400119903,7.3066095088,85.45,39.01,187.16
2012-04-01,sz.curr,-12.5711621592,-15.661197187,-9.4811271315,85.45,39.01,187.16
2012-05-01,sz.curr,18.3076278527,16.2242863669,20.3909693386,85.45,39.01,187.16
2012-06-01,sz.curr,-2.5585224569,-2.8857408627,-2.231304051,85.45,39.01,187.16
2012-07-01,sz.curr,-13.0892970119,-16.2758538241,-9.9027401997,85.45,39.01,187.16
2012-08-01,sz.curr,7.7932629373,6.4207422758,9.1657835988,85.45,39.01,187.16
2012-09-01,sz.curr,2.4108294596,1.6440068869,3.1776520322,85.45,39.01,187.16
2012-10-01,sz.curr,-8.81171391,-11.7310678417,-5.8923599783,85.45,39.01,187.16
2012-11-01,sz.curr,7.7260638353,6.5255621956,8.926565475,85.45,39.01,187.16
2012-12-01,sz.curr,-3.2139878108,-3.5736986985,-2.854276923,85.45,39.01,187.16
2013-01-01,sz.curr,-1.9728542449,-2.9727592251,-0.9729492648,67.06,31.16,144.29
2013-02-01,sz.curr,5.1672017912,4.5935918782,5.7408117041,67.06,31.16,144.29
2013-03-01,sz.curr,4.579801468,4.2797512895,4.8798516465,67.06,31.16,144.29
2013-04-01,sz.curr,-14.0176202949,-15.4655022898,-12.5697383,67.06,31.16,144.29
2013-05-01,sz.curr,18.7380046222,17.8324335997,19.6435756447,67.06,31.16,144.29
2013-06-01,sz.curr,-0.0573435598,-0.3260073706,0.211320251,67.06,31.16,144.29
2013-07-01,sz.curr,-7.3297711145,-8.2589474832,-6.4005947458,67.06,31.16,144.29
2013-08-01,sz.curr,14.0616405917,12.7809194189,15.3423617646,67.06,31.16,144.29
2013-09-01,sz.curr,-0.4979832936,-0.7629751617,-0.2329914256,67.06,31.16,144.29
2013-10-01,sz.curr,-7.6621979806,-8.6906042306,-6.6337917306,67.06,31.16,144.29
2013-11-01,sz.curr,2.7578076907,2.5888108973,2.9268044842,67.06,31.16,144.29
2013-12-01,sz.curr,6.8610510085,6.3494269861,7.3726750308,67.06,31.16,144.29
2014-01-01,sz.curr,1.0712213721,0.0690434745,2.0733992697,89.81,40.99,196.77
2014-02-01,sz.curr,-3.6163525938,-3.6927440005,-3.5399611871,89.81,40.99,196.77
2014-03-01,sz.curr,2.2088308721,1.2640915764,3.1535701677,89.81,40.99,196.77
2014-04-01,sz.curr,-5.7860007589,-7.0053623267,-4.566639191,89.81,40.99,196.77
2014-05-01,sz.curr,6.9726829377,5.5692084099,8.3761574655,89.81,40.99,196.77
2014-06-01,sz.curr,5.0343262458,4.0903605341,5.9782919575,89.81,40.99,196.77
2014-07-01,sz.curr,-7.017943254,-8.6782476251,-5.3576388829,89.81,40.99,196.77
2014-08-01,sz.curr,6.0594230854,4.6716136308,7.4472325399,89.81,40.99,196.77
2014-09-01,sz.curr,12.9084513045,11.3340147425,14.4828878665,89.81,40.99,196.77
2014-10-01,sz.curr,-13.4211655921,-15.8366812118,-11.0056499725,89.81,40.99,196.77
2014-11-01,sz.curr,2.9599279687,2.4023673977,3.5174885396,89.81,40.99,196.77
2014-12-01,sz.curr,8.2955600783,7.4428772627,9.1482428939,89.81,40.99,196.77
2015-01-01,sz.curr,-6.0517204906,-7.3301521968,-4.7732887844,92.07,42.36,200.1
2015-02-01,sz.curr,2.691499631,2.2142020163,3.1687972457,92.07,42.36,200.1
2015-03-01,sz.curr,9.4704599036,8.4157889839,10.5251308233,92.07,42.36,200.1
2015-04-01,sz.curr,-7.1187970985,-8.1227254147,-6.1148687823,92.07,42.36,200.1
2015-05-01,sz.curr,7.2636644255,6.2553313694,8.2719974815,92.07,42.36,200.1
2015-06-01,sz.curr,2.3392127253,1.927986209,2.7504392416,92.07,42.36,200.1
2015-07-01,sz.curr,0.6968785031,0.0618912003,1.3318658059,92.07,42.36,200.1
2015-08-01,sz.curr,10.3566139883,9.2626527888,11.4505751879,92.07,42.36,200.1
2015-09-01,sz.curr,7.9542887286,7.2454779852,8.663099472,92.07,42.36,200.1
2015-10-01,sz.curr,-6.4525483118,-7.6444709266,-5.2606256971,92.07,42.36,200.1
2015-11-01,sz.curr,7.4106366237,6.8441870736,7.9770861738,92.07,42.36,200.1
2015-12-01,sz.curr,13.3378468119,12.0953577832,14.5803358406,92.07,42.36,200.1
2016-01-01,sz.curr,-2.9703375793,-4.05946234,-1.8812128187,99.8,45.8,217.44
2016-02-01,sz.curr,6.2946463682,5.2618848002,7.3274079361,99.8,45.8,217.44
2016-03-01,sz.curr,-10.9923401491,-11.5026149205,-10.4820653777,99.8,45.8,217.44
2016-04-01,sz.curr,-10.4820182505,-11.7586445657,-9.2053919354,99.8,45.8,217.44
2016-05-01,sz.curr,20.238064868,18.2766257613,22.1995039747,99.8,45.8,217.44
2016-06-01,sz.curr,-8.6691627143,-9.1153713234,-8.2229541053,99.8,45.8,217.44
2016-07-01,sz.curr,-8.2980501946,-9.0258868899,-7.5702134992,99.8,45.8,217.44
2016-08-01,sz.curr,10.9266032247,9.6892432672,12.1639631823,99.8,45.8,217.44
2016-09-01,sz.curr,-7.3569257892,-7.4179859147,-7.2958656638,99.8,45.8,217.44
2016-10-01,sz.curr,-8.2017825138,-9.3963064448,-7.0072585827,99.8,45.8,217.44
2016-11-01,sz.curr,9.2536012403,8.3108329034,10.1963695772,99.8,45.8,217.44
2016-12-01,sz.curr,-3.4974915148,-3.7158049479,-3.2791780816,99.8,45.8,217.44
2017-01-01,sz.curr,-6.8462210712,-7.7869227578,-5.9055193847,99.8,45.8,217.44
2017-02-01,sz.curr,0.674089511,0.0351187829,1.3130602392,99.8,45.8,217.44
2017-03-01,sz.curr,5.2713351762,4.7001881566,5.8424821958,99.8,45.8,217.44
2017-04-01,sz.curr,-7.0753272046,-8.3202022545,-5.8304521547,99.8,45.8,217.44
2017-05-01,sz.curr,3.1320533583,2.1511459276,4.1129607889,99.8,45.8,217.44
2017-06-01,sz.curr,4.0362596719,3.2866292087,4.7858901351,99.8,45.8,217.44
2017-07-01,sz.curr,-8.8582288787,-10.6532086896,-7.0632490678,99.8,45.8,217.44
2017-08-01,sz.curr,4.437553018,3.3625190555,5.5125869805,99.8,45.8,217.44
2017-09-01,sz.curr,7.1477351142,6.5677578611,7.7277123673,99.8,45.8,217.44
2017-10-01,sz.curr,-2.6090179658,-3.8715534827,-1.3464824488,99.8,45.8,217.44
2017-11-01,sz.curr,-0.6390489697,-1.0706031487,-0.2074947908,99.8,45.8,217.44
2017-12-01,sz.curr,-8.2823294368,-8.6041632672,-7.9604956064,99.8,45.8,217.44
2018-01-01,sz.curr,-12.4374932167,-13.9019968409,-10.9729895925,99.8,45.8,217.44
2018-02-01,sz.curr,3.476960495,2.7419844619,4.2119365281,99.8,45.8,217.44
2018-03-01,sz.curr,4.9054777138,4.0570237861,5.7539316416,99.8,45.8,217.44
2018-04-01,sz.curr,-2.9754715929,-4.5059201526,-1.4450230332,99.8,45.8,217.44
1996-01-01,th.curr,-1.3653995005,-1.8264034402,-0.9043955608,2.88,1.31,6.35
1996-02-01,th.curr,-3.2813153845,-3.9279358446,-2.6346949244,2.88,1.31,6.35
1996-03-01,th.curr,-0.688138881,-0.8865798156,-0.4896979465,2.88,1.31,6.35
1996-04-01,th.curr,0.3756555146,0.2973590915,0.4539519377,2.88,1.31,6.35
1996-05-01,th.curr,-0.2950660733,-0.4239851838,-0.1661469627,2.88,1.31,6.35
1996-06-01,th.curr,-1.9567787069,-2.4819047173,-1.4316526966,2.88,1.31,6.35
1996-07-01,th.curr,0.6861342309,0.3628240008,1.0094444609,2.88,1.31,6.35
1996-08-01,th.curr,0.2966565195,0.290581797,0.302731242,2.88,1.31,6.35
1996-09-01,th.curr,-0.0308687806,-0.1489883845,0.0872508232,2.88,1.31,6.35
1996-10-01,th.curr,-0.6841768246,-0.9291906315,-0.4391630177,2.88,1.31,6.35
1996-11-01,th.curr,0.9527088267,0.7569677688,1.1484498845,2.88,1.31,6.35
1996-12-01,th.curr,2.8285148671,2.263565676,3.3934640582,2.88,1.31,6.35
1997-01-01,th.curr,-0.4924142831,-0.8330905068,-0.1517380594,2.76,1.26,6.05
1997-02-01,th.curr,2.9196232061,2.2376410429,3.6016053692,2.76,1.26,6.05
1997-03-01,th.curr,0.4747665945,0.4262784813,0.5232547076,2.76,1.26,6.05
1997-04-01,th.curr,2.6705003657,2.2057701382,3.1352305932,2.76,1.26,6.05
1997-05-01,th.curr,6.3092291579,3.7739935265,8.8444647893,2.76,1.26,6.05
1997-06-01,th.curr,1.826624177,1.2258753463,2.4273730077,2.76,1.26,6.05
1997-07-01,th.curr,31.9596399608,30.7531045734,33.1661753482,2.76,1.26,6.05
1997-08-01,th.curr,18.4120121466,15.583958689,21.2400656043,2.76,1.26,6.05
1997-09-01,th.curr,-5.7113750631,-8.0243210329,-3.3984290934,2.76,1.26,6.05
1997-10-01,th.curr,7.2394406737,6.1897045093,8.289176838,2.76,1.26,6.05
1997-11-01,th.curr,14.8263271635,11.6689323657,17.9837219613,2.76,1.26,6.05
1997-12-01,th.curr,11.9507761043,11.369548462,12.5320037466,2.76,1.26,6.05
1998-01-01,th.curr,12.7112218556,12.5094984739,12.9129452373,2.77,1.26,6.09
1998-02-01,th.curr,-19.4050173462,-19.6957729612,-19.1142617312,2.77,1.26,6.09
1998-03-01,th.curr,-13.7981349725,-14.7507176084,-12.8455523366,2.77,1.26,6.09
1998-04-01,th.curr,-6.5940008254,-7.7433260188,-5.4446756321,2.77,1.26,6.09
1998-05-01,th.curr,10.3411388969,9.0648026854,11.6174751084,2.77,1.26,6.09
1998-06-01,th.curr,6.8130891467,6.2670662894,7.359112004,2.77,1.26,6.09
1998-07-01,th.curr,-3.941688473,-4.0693220941,-3.8140548518,2.77,1.26,6.09
1998-08-01,th.curr,-0.4392548047,-1.1359475953,0.2574379858,2.77,1.26,6.09
1998-09-01,th.curr,-4.3537746895,-4.6725474409,-4.0350019382,2.77,1.26,6.09
1998-10-01,th.curr,-10.4753867933,-11.2100583687,-9.7407152179,2.77,1.26,6.09
1998-11-01,th.curr,-3.0230501456,-3.3019763031,-2.7441239882,2.77,1.26,6.09
1998-12-01,th.curr,-1.2183043103,-1.6161476465,-0.8204609742,2.77,1.26,6.09
1999-01-01,th.curr,2.7647418389,2.4636513581,3.0658323196,2.7,1.23,5.92
1999-02-01,th.curr,1.971999616,1.8231981429,2.1208010891,2.7,1.23,5.92
1999-03-01,th.curr,-2.6025574859,-3.312270762,-1.8928442099,2.7,1.23,5.92
1999-04-01,th.curr,-2.0143068494,-2.1683396243,-1.8602740745,2.7,1.23,5.92
1999-05-01,th.curr,-1.1531048238,-1.4216449823,-0.8845646653,2.7,1.23,5.92
1999-06-01,th.curr,-2.9412999022,-3.4057232499,-2.4768765545,2.7,1.23,5.92
1999-07-01,th.curr,-0.3586891533,-0.6423419614,-0.0750363451,2.7,1.23,5.92
1999-08-01,th.curr,2.1702119147,1.9847913291,2.3556325004,2.7,1.23,5.92
1999-09-01,th.curr,6.0725938123,5.9912180067,6.1539696179,2.7,1.23,5.92
1999-10-01,th.curr,-5.9363083332,-5.9822275378,-5.8903891286,2.7,1.23,5.92
1999-11-01,th.curr,-0.1321311826,-0.3878837145,0.1236213493,2.7,1.23,5.92
1999-12-01,th.curr,-9.2281490416,-10.3511351589,-8.1051629242,2.7,1.23,5.92
2000-01-01,th.curr,6.4106380575,4.9600164967,7.8612596184,2.93,1.33,6.46
2000-02-01,th.curr,3.4873121376,3.0366532735,3.9379710016,2.93,1.33,6.46
2000-03-01,th.curr,-1.9855350065,-2.2551195444,-1.7159504686,2.93,1.33,6.46
2000-04-01,th.curr,0.9575856392,0.9008309996,1.0143402787,2.93,1.33,6.46
2000-05-01,th.curr,3.4634991723,3.3155317192,3.6114666254,2.93,1.33,6.46
2000-06-01,th.curr,-0.5291000471,-0.6628788403,-0.3953212539,2.93,1.33,6.46
2000-07-01,th.curr,5.7796283407,5.6559843045,5.9032723769,2.93,1.33,6.46
2000-08-01,th.curr,-2.0113554255,-2.2451304884,-1.7775803626,2.93,1.33,6.46
2000-09-01,th.curr,2.9346454515,2.9170785393,2.9522123638,2.93,1.33,6.46
2000-10-01,th.curr,4.1380107958,4.1251734368,4.1508481547,2.93,1.33,6.46
2000-11-01,th.curr,-0.6952032036,-0.7661465031,-0.6242599042,2.93,1.33,6.46
2000-12-01,th.curr,-1.8533381403,-2.079681048,-1.6269952326,2.93,1.33,6.46
2001-01-01,th.curr,-2.5174734761,-2.6128287051,-2.4221182472,2.74,1.25,6.03
2001-02-01,th.curr,0.3140889161,0.0682705662,0.559907266,2.74,1.25,6.03
2001-03-01,th.curr,6.6628703872,6.144608526,7.1811322484,2.74,1.25,6.03
2001-04-01,th.curr,2.011511902,1.8684790586,2.1545447454,2.74,1.25,6.03
2001-05-01,th.curr,-0.4206295398,-0.4621152563,-0.3791438233,2.74,1.25,6.03
2001-06-01,th.curr,0.9579519153,0.704084098,1.2118197326,2.74,1.25,6.03
2001-07-01,th.curr,0.1803408466,0.0125404112,0.3481412819,2.74,1.25,6.03
2001-08-01,th.curr,-5.5705494837,-5.9885025975,-5.1525963698,2.74,1.25,6.03
2001-09-01,th.curr,0.8656236593,0.8569550021,0.8742923164,2.74,1.25,6.03
2001-10-01,th.curr,-0.6689795378,-0.9519492756,-0.3860098,2.74,1.25,6.03
2001-11-01,th.curr,-2.3732897634,-2.5144650375,-2.2321144894,2.74,1.25,6.03
2001-12-01,th.curr,1.3216435922,1.1767531794,1.466534005,2.74,1.25,6.03
2002-01-01,th.curr,-2.5133715256,-3.0376830263,-1.9890600249,2.88,1.31,6.34
2002-02-01,th.curr,-1.2749162558,-1.369987624,-1.1798448876,2.88,1.31,6.34
2002-03-01,th.curr,0.5951187901,0.3326082958,0.8576292843,2.88,1.31,6.34
2002-04-01,th.curr,-2.8488395198,-3.4228151681,-2.2748638716,2.88,1.31,6.34
2002-05-01,th.curr,-4.3613354052,-4.9147359066,-3.8079349038,2.88,1.31,6.34
