"","country","year","is.IC","mi.X.IC","mi.X.IC.pc","mi.M.IC","mi.M.IC.pc","mi.IC.net","mi.IC.net.pc","mi.IC.gross","mi.IC.gross.pc","mi.X.W","mi.X.W.pc","mi.M.W","mi.M.W.pc","mi.W.net","mi.W.net.pc","mi.W.gross","mi.W.gross.pc"
"1011","Israel",1993,FALSE,-548.304000000002,-5.34795076370874,459.575999999997,2.72315513788321,-88.7280000000046,-0.327057192987647,1007.88,3.71511139289031,-2323.624,-16.0353884587250,1276.468,6.22378897584047,-1047.156,-2.99186573752646,3600.092,10.2859477544350
"1012","Israel",1994,FALSE,146.871999999999,1.2590071748802,1005.15200000000,5.1035379178683,1152.02400000000,3.67344049437356,1152.02400000000,3.67344049437356,-1523.292,-9.26587914694826,1726.96400000000,7.27783186045824,203.671999999997,0.507039027705506,3250.25600000000,8.09147375208182
"1013","Israel",1995,FALSE,-57.2000000000007,-0.41866422689845,1600.38,6.96008036984044,1543.18,4.20987445507172,1657.58000000000,4.52196354232027,-1818.644,-9.56119257035608,2603.42,9.22606412196427,784.775999999998,1.66128130874358,4422.064,9.3610052668123
"1014","Israel",1996,FALSE,17.1599999999999,0.116390273679926,2005.38400000000,8.15031091241617,2022.54400000000,5.14007903732035,2022.54400000000,5.14007903732035,-1694.468,-8.33104546884834,2955.6,9.87227106324988,1261.13200000000,2.50833770903942,4650.068,9.2487867360415
"1015","Israel",1997,FALSE,-27.7880000000041,-0.174304675640778,1259.412,5.38373609086518,1231.62400000000,3.1311068231681,1287.20000000000,3.27239539241035,-1809.39600000000,-8.00798410260724,2137.06,7.37810246194532,327.663999999997,0.635502852997872,3946.45600000001,7.65413364675582
"1016","Israel",1998,FALSE,661.476000000002,3.85181475679989,-237.360000000001,-1.09341170617555,424.116000000002,1.09079686121606,898.836000000003,2.31174369169756,-1110.70400000000,-4.74404380547226,535.343999999997,1.95047874433448,-575.3600,-1.13127563439600,1646.04800000000,3.23646759497752
"1017","Israel",1999,FALSE,911.471999999998,4.89296872483653,-593.899999999998,-2.47356298860053,317.572,0.744808047262894,1505.37200000000,3.53057945827791,-1387.8,-5.380633905205,438.603999999996,1.41052448778102,-949.196000000004,-1.66854639675431,1826.40399999999,3.2105485202399
"1018","Israel",2000,FALSE,1130.20400000000,5.08816696980064,-9.82400000000052,-0.0381029213273986,1120.38000000000,2.33435843584358,1140.02800000000,2.37529586291962,-2320.248,-7.27095189149891,3432.672,9.32745680917781,1112.42400000000,1.61894255817676,5752.92,8.37238950416951
"1019","Israel",2001,FALSE,1511.61200000000,7.37832402670935,467.736000000001,1.95445390651769,1979.348,4.45608410815191,1979.348,4.45608410815191,-793.14,-2.73063416649452,2971.976,8.92512087450073,2178.836,3.49480471569492,3765.116,6.03916272355441
"1020","Israel",2002,FALSE,1170.34,5.61408389897585,860.948,3.72829038250846,2031.288,4.62299380046792,2031.288,4.62299380046792,-1414.084,-4.79153974132644,2961.172,8.9444365573924,1547.08800000000,2.47066038097429,4375.256,6.98717309928072
"1021","Israel",2003,FALSE,413.835999999999,1.86168580824235,243.407999999999,1.07317073170731,657.243999999999,1.46345938459551,657.243999999999,1.46345938459551,-1868.84800000000,-5.97243953571612,2453.984,7.17258150315374,585.135999999999,0.893274670786477,4322.832,6.59928005056134
"1022","Israel",2004,FALSE,-114.552000000000,-0.430221247413271,-1142.45600000000,-4.26353187042843,-1257.00800000000,-2.35296496032556,1257.00800000000,2.35296496032556,-3057.39200000001,-7.93719593559678,1545.636,3.76057088496415,-1511.75600000001,-1.89869242874673,4603.02800000001,5.78118056942336
"1023","Israel",2005,FALSE,524.448,1.77997406987558,-2279.51600000000,-8.38868464728765,-1755.06800000000,-3.09877378062238,2803.96400000000,4.95071992937542,-2169.94400000000,-5.10411727070867,2282.3320,5.07836047554309,112.387999999999,0.128508196702566,4452.27600000001,5.09088123271272
"1025","Colombia",1980,FALSE,473.7827,15.8329195058131,-278.9036,-7.93762682536024,194.879100000000,2.99533820672355,752.6863,11.5689677962767,129.566900000000,3.28405735388421,-412.397900000001,-8.84484341287443,-282.831000000001,-3.28571046862712,541.964800000001,6.2961253080016
"1026","Colombia",1981,FALSE,465.7007,22.3358721144945,-4.20690000000013,-0.114401559835862,461.4938,8.00884716172361,469.9076,8.15486177394443,238.6506,8.07228336975125,68.3252999999995,1.31415025388520,306.975899999999,3.76397993040381,306.975899999999,3.76397993040381
"1027","Colombia",1982,FALSE,214.5619,9.5495386833895,-75.0122000000006,-1.94500422645503,139.549700000000,2.28639188398768,289.574100000001,4.74440197329726,-21.2272000000003,-0.68586346834855,-97.2568000000001,-1.77550431750552,-118.484000000000,-1.38211476951145,118.484000000000,1.38211476951145
"1028","Colombia",1983,FALSE,184.411300000000,7.63162294478171,189.6482,5.39550432014294,374.0595,6.30649229347837,374.0595,6.30649229347837,-74.4346000000005,-2.41609592375958,369.297000000000,7.43343967955235,294.8624,3.66341940381397,443.731600000001,5.51299505642436
"1029","Colombia",1984,FALSE,8.14350000000013,0.288372669487779,58.4245000000001,1.81568855352792,66.5680000000002,1.10180726979614,66.5680000000002,1.10180726979614,-171.518100000000,-4.92467619723042,151.995699999999,3.38336627756853,-19.5224000000007,-0.244786696876729,323.5138,4.05646203827582
"1030","Colombia",1985,FALSE,223.6644,7.96219402793798,-146.9643,-4.88591119444666,76.7001,1.31855079938112,370.6287,6.37147498710676,46.5032999999999,1.30928456195573,-36.9186,-0.893759184256459,9.58469999999988,0.124759844426046,83.4218999999998,1.08586635635182
"1031","Colombia",1986,FALSE,351.979600000000,8.25522313848,-144.313200000001,-4.92613857465679,207.666399999999,2.88695806908132,496.2928,6.89941417382383,108.957699999999,2.13312541969383,114.721799999999,2.91866931934401,223.679499999998,2.47473864608213,223.679499999998,2.47473864608213
"1032","Colombia",1987,FALSE,587.981599999999,15.1850045969649,-124.2278,-3.84002250330750,463.753799999999,6.52512663214767,712.2094,10.0209562134174,115.336100000000,2.29535083197837,136.088699999999,3.21925896487852,251.424799999999,2.71748900249672,251.424799999999,2.71748900249672
"1033","Colombia",1988,FALSE,527.617499999999,13.6449860994375,-118.628100000000,-3.19874722939778,408.989399999999,5.39896479757316,646.2456,8.530923405317,138.140199999999,2.74843518087437,86.4417999999996,1.70650467976064,224.581999999999,2.22544163098505,224.581999999999,2.22544163098505
"1034","Colombia",1989,FALSE,314.073299999999,6.92125276289662,-295.904600000001,-8.03625628713895,18.1686999999984,0.221032295895444,609.9779,7.4207189112316,-99.8607999999995,-1.73990493846089,-242.8355,-4.84654195497846,-342.696300000000,-3.18789331651462,342.696300000000,3.18789331651462
"1035","Colombia",1990,FALSE,283.9322,5.35363549629116,-68.0073000000002,-1.64879372167956,215.9249,2.29020036677164,351.939500000000,3.73283475866575,-224.339200000000,-3.32179176612039,81.435199999999,1.45695520636344,-142.904000000001,-1.15777645088663,305.774399999999,2.47731623750199
"1036","Colombia",1991,FALSE,190.0193,3.63811863274242,-586.9285,-16.3155341695021,-396.909200000001,-4.49991553642308,776.9478,8.80856245259553,-580.3906,-8.01137678098661,-549.3266,-11.0859508068357,-1129.7172,-9.26017439715928,1129.7172,9.26017439715928
"1037","Colombia",1992,FALSE,382.5766,7.60949713781074,-1565.1962,-33.1560894699716,-1182.6196,-12.1315345942015,1947.7728,19.9806202305836,46.3888999999999,0.656533719799652,-1675.9809,-25.0392310657332,-1629.592,-11.8436967399876,1722.3698,12.5179956610692
"1038","Colombia",1993,FALSE,224.603599999999,4.34140778425520,29.0743999999995,0.43810433653134,253.677999999999,2.1480059576983,253.677999999999,2.1480059576983,-489.926400000001,-6.57308761497925,375.501899999999,3.82793737913514,-114.424500000002,-0.6628297581595,865.4283,5.01318887819809
"1039","Colombia",1994,FALSE,-411.9684,-6.25225219756204,-330.3859,-4.0893696606322,-742.3543,-5.06095678696723,742.3543,5.06095678696723,-1029.44630000000,-11.3900868435698,-355.352000000003,-2.97544964329975,-1384.79830000000,-6.60028387737605,1384.79830000000,6.60028387737605
"1040","Colombia",1995,FALSE,829.2497,12.7551562843682,481.400099999999,4.97273055945789,1310.64980000000,8.09938518448481,1310.64980000000,8.09938518448481,420.5021,4.26517273102565,91.2819999999992,0.658628800669576,511.784099999999,2.15775409524347,511.784099999999,2.15775409524347
"1041","Colombia",1996,FALSE,500.0041,7.06882433691437,641.2484,6.51256254868566,1141.2525,6.74511072891364,1141.2525,6.74511072891364,163.602999999997,1.567513964607,1046.49800000000,7.28972262082223,1210.10100000000,4.88083685248597,1210.10100000000,4.88083685248597
"1042","Colombia",1997,FALSE,785.864399999999,10.3171346500234,-82.8655000000017,-0.828795895302218,702.998899999997,3.99082449541251,868.7299,4.93165574628535,99.2849999999999,0.859275606906399,603.517,3.92482880164402,702.802,2.60960068915838,702.802,2.60960068915838
"1043","Colombia",1998,FALSE,1046.2582,14.6931105474993,-60.0995000000003,-0.636052294305224,986.1587,5.95162517796177,1106.3577,6.67704533068752,539.269,4.9595706915104,568.965999999999,3.87626548214358,1108.23500000000,4.33726004344167,1108.23500000000,4.33726004344167
"1044","Colombia",1999,FALSE,562.3009,6.85137069840493,290.651300000000,4.22843638024769,852.9522,5.65585914861619,852.9522,5.65585914861619,211.740999999998,1.82163166633686,761.0263,7.13941835921009,972.767299999998,4.36547398937315,972.767299999998,4.36547398937315
"1045","Colombia",2000,FALSE,555.111699999999,6.26841838411236,189.183800000000,2.72957441252133,744.295500,4.71473555386917,744.295500,4.71473555386917,241.105999999998,1.83152793181506,450.391,3.9786487871239,691.496999999998,2.82423502311675,691.496999999998,2.82423502311675
"1046","Colombia",2001,FALSE,952.909599999998,12.7826343578296,818.0013,10.5244770899996,1770.91090000000,11.6300021868919,1770.91090000000,11.6300021868919,514.002999999999,4.17647536787707,1486.532,11.5950516364544,2000.53500000000,7.96153616555566,2000.53500000000,7.96153616555566
"1047","Colombia",2002,FALSE,848.996299999999,11.2719920976220,214.3481,3.09311312654675,1063.34440000000,7.35280076560529,1063.34440000000,7.35280076560529,477.177,3.94397011298548,1166.585,9.18910935543074,1643.762,6.62962305700526,1643.762,6.62962305700526
"1048","Colombia",2003,FALSE,925.5808,10.8045796679180,571.283799999999,7.09744258710546,1496.8646,9.0087308938348,1496.8646,9.0087308938348,888.904999999999,6.77080397608256,1521.603,10.7494277721261,2410.508,8.83497472850089,2410.508,8.83497472850089
"1049","Colombia",2004,FALSE,1704.64220000000,17.0557344309993,311.539200000001,3.46798555985614,2016.1814,10.6238774401499,2016.1814,10.6238774401499,1644.819,9.797412483694,1533.657,9.00429766622633,3178.476,9.39799176837922,3178.476,9.39799176837922
"1050","Colombia",2005,FALSE,1449.472,11.6513295392431,-272.145200000001,-2.66772403787716,1177.3268,5.19979330265261,1721.6172,7.60371171903294,1856.379,8.7605130649401,1160.13000000000,5.47171769100521,3016.509,7.11564990116199,3016.509,7.11564990116199
"1052","Singapore",1980,FALSE,-1614.6774,-20.3441353085997,267.350999999999,2.28380202282511,-1347.3264,-6.85898951393917,1882.0284,9.58105850262838,-6559.53,-33.623097032139,-3574.655,-14.8839150764670,-10134.185,-23.2831141917801,10134.185,23.2831141917801
"1053","Singapore",1981,FALSE,-2253.165,-26.0045588320157,912.882,7.1690802286863,-1340.28300000000,-6.26356078343405,3166.047,14.7959258064968,-6451.887,-30.5862160509337,-2401.31800000000,-8.70758921286711,-8853.205,-18.1897479834153,8853.205,18.1897479834153
"1054","Singapore",1982,FALSE,-1946.5685,-23.3778515711789,663.074,5.08718601832104,-1283.4945,-6.00865840384817,2609.6425,12.2169984668141,-5015.577,-23.9623192283253,-2596.04,-9.2125780271334,-7611.617,-15.4989920668535,7611.617,15.4989920668535
"1055","Singapore",1983,FALSE,-2644.3088,-28.6371520407544,649.187,4.81803608404272,-1995.1218,-8.78600965124974,3293.4958,14.5037189634991,-5158.79,-23.4842718623390,-2140.44000000000,-7.5998878004268,-7299.23,-14.5602829381362,7299.23,14.5602829381362
"1056","Singapore",1984,FALSE,-2704.019,-24.8515169060814,449.415999999997,3.23555965125737,-2254.60300000000,-9.10193132180894,3153.435,12.7305555779836,-6901.82,-28.5010736703006,-1149.465,-4.00916957612074,-8051.285,-15.2235903408973,8051.285,15.2235903408973
"1057","Singapore",1985,FALSE,-2548.169,-23.6539493348928,513.109,3.98593179523033,-2035.06,-8.6064696752475,3061.278,12.9464469226963,-7382.419,-32.1230326738231,-1111.235,-4.23513158145474,-8493.654,-17.25643942934,8493.654,17.25643942934
"1058","Singapore",1986,FALSE,-2109.918,-19.3155793983558,198.182999999999,1.50481780423541,-1911.735,-7.93471629042099,2308.101,9.579845849261,-6566.94,-29.0289983202193,-249.232,-0.97685174297831,-6816.172,-14.1602964945010,6816.172,14.1602964945010
"1059","Singapore",1987,FALSE,-2868.645,-19.7789843830800,588.986000000001,3.44019812274031,-2279.659,-7.20859025682863,3457.631,10.9334971319433,-7741.656,-26.8706734974385,-81.951000000001,-0.251173867202827,-7823.607,-12.7341498746704,7823.607,12.7341498746704
"1060","Singapore",1988,FALSE,-5117.028,-25.5335622043472,1532.433,6.40215656620517,-3584.595,-8.15114174356362,6649.461,15.1204526952970,-13323.485,-33.7683846358556,2454.017,5.59378761078084,-10869.468,-13.0445251716453,15777.502,18.9346913744706
"1061","Singapore",1989,FALSE,-4935.462,-21.6499916654238,1211.66800000000,4.37896365042537,-3723.794,-7.37870045257476,6147.13,12.1805424556342,-12562.574,-28.0488476875606,851.826000000001,1.71409426224560,-11710.748,-12.394476925096,13414.4,14.1975961965886
"1062","Singapore",1990,FALSE,-5250.32,-20.0654284185584,1554.785,4.69981984051654,-3695.53500000000,-6.23742147387752,6805.105,11.4858357609903,-13258.108,-25.1079607002447,1452.09899999999,2.38207561098041,-11806.0090000000,-10.3776500081748,14710.207,12.9304814009377
"1063","Singapore",1991,FALSE,-6907.028,-24.4926596785861,1547.54,4.32062539261534,-5359.488,-8.37185849582695,8454.568,13.2065687877922,-15948.646,-26.9185454987358,-274.513999999996,-0.414241953251136,-16223.16,-12.9250905058128,16223.16,12.9250905058128
"1064","Singapore",1992,FALSE,-8128.278,-26.2241429373391,2113.28300000000,5.34396842094615,-6014.995,-8.52699721862304,10241.561,14.5186757696986,-13519.909,-21.2916311672522,-2570.75999999999,-3.5617292417422,-16090.669,-11.8596280845544,16090.669,11.8596280845544
"1065","Singapore",1993,FALSE,-8931.875,-25.9026317697383,1777.04100000000,3.83779481985240,-7154.834,-8.85650519519423,10708.916,13.2558729089869,-17838.689,-24.0729271672962,-847.732999999993,-0.992829001611505,-18686.422,-11.7164845320942,18686.422,11.7164845320942
"1066","Singapore",1994,FALSE,-10086.641,-24.2023428183404,3342.32199999999,6.07964624306054,-6744.31900000001,-6.97794766579861,13428.963,13.8941531413247,-30939.163,-31.9253695920686,1378.05600000000,1.34258490676331,-29561.107,-14.8136694580735,32317.219,16.1948130044715
"1067","Singapore",1995,FALSE,-11904.468,-23.4837332617907,5146.76499999999,7.79707736381002,-6757.70300000001,-5.79059787680172,17051.233,14.6110051901735,-37573.37,-31.7823144788151,2240.45000000000,1.80104825679076,-35332.92,-14.563189870496,39813.82,16.4100849895721
"1068","Singapore",1996,FALSE,-11297.522,-21.0168469303092,7439.116,10.7733646145603,-3858.406,-3.14188115199958,18736.638,15.2571527682777,-37926.3,-30.2949916127486,2563.49999999999,1.95183419878480,-35362.8000000000,-13.7851618536768,40489.8,15.7837740909374
"1069","Singapore",1997,FALSE,-12359.664,-23.0654434433388,6714.246,9.78370840546259,-5645.418,-4.61936471050306,19073.91,15.6072316957418,-38933.01,-31.046314681467,2981.2,2.24824850491323,-35951.81,-13.9345940373018,41914.21,16.2455659602177
"1070","Singapore",1998,FALSE,-12944.743,-24.9537695494353,3832.39799999999,7.23275463465359,-9112.345,-8.68987789619842,16777.141,15.9993181488743,-32864.95,-29.9003320747851,-353.328999999998,-0.347723694051882,-33218.279,-15.7040373096579,33218.279,15.7040373096579
"1071","Singapore",1999,FALSE,-12794.786,-24.4456150004394,2691.774,4.84273115548055,-10103.012,-9.36126296750665,15486.56,14.3495583913064,-34170.18,-29.7768966659114,-1403.33000000000,-1.26341898193997,-35573.51,-15.7524797633597,35573.51,15.7524797633597
"1072","Singapore",2000,FALSE,-15630.08,-27.2804831221419,3261.91999999999,5.08489583658096,-12368.16,-10.1843166187979,18892,15.5562435772443,-43914.22,-31.8112947857960,-1304.08000000002,-0.96861839222183,-45218.3,-16.5829785205315,45218.3,16.5829785205315
"1073","Singapore",2001,FALSE,-14603.808,-29.7221661402195,817.618999999992,1.50857502384768,-13786.189,-13.3415808192002,15421.427,14.9240819684030,-38259.72,-31.4052172771001,-1345.09000000001,-1.15936045509396,-39604.81,-16.6514509388428,39604.81,16.6514509388428
"1074","Singapore",2002,FALSE,-14491.396,-29.9082736188621,-1668.63900000000,-3.33519017095297,-16160.035,-16.4087756297717,16160.035,16.4087756297717,-38470.53,-30.7225980082895,-3417.99000000001,-2.93432518049845,-41888.52,-17.330646829567,41888.52,17.330646829567
"1075","Singapore",2003,FALSE,-17779.078,-31.7907033297929,-312.305000000008,-0.571969370917037,-18091.383,-16.3682780060275,18091.383,16.3682780060275,-45856.72,-31.7796196706769,-1442.97,-1.1273555423607,-47299.69,-17.3709436928004,47299.69,17.3709436928004
"1076","Singapore",2004,FALSE,-23058.071,-33.7178765026987,690.956999999995,1.03717863849447,-22367.114,-16.5677171525034,23749.028,17.5913253069164,-57721.18,-32.1255050814253,4839.19,2.96942939368093,-52881.99,-15.4336433760116,62560.37,18.2582849104456
"1077","Singapore",2005,FALSE,-24245.519,-32.8344539738386,1455.792,2.02870978755426,-22789.727,-15.6521560261866,25701.311,17.6518538308750,-62628.66,-30.2060693167678,3834.63999999998,2.02094389838994,-58794.02,-14.8064812646223,66463.3,16.7378860339022
"1079","Pakistan",1980,FALSE,35.0753,3.62809147987629,-408.912800000001,-15.1907721455505,-373.837500000001,-10.2179920297817,443.988100000000,12.1353980462579,-529.026,-20.1949152542373,-286.485000000001,-5.35532027052794,-815.511000000001,-10.2333626966022,815.511000000001,10.2333626966022
"1080","Pakistan",1981,FALSE,-29.2062000000001,-2.87626794823818,-198.745800000001,-7.41491969332366,-227.952000000001,-6.16791629349231,227.952000000001,6.16791629349231,-406.7193,-14.1093133700822,-507.0552,-9.00375026635414,-913.7745,-10.7323210672016,913.7745,10.7323210672016
"1081","Pakistan",1982,FALSE,32.9312,3.47712970393208,-432.855200000000,-16.2458789971476,-399.924000000000,-11.0736872417956,465.7864,12.8973827904350,-273.2015,-11.3755751254346,-853.2249,-15.6554740266532,-1126.4264,-14.3463471418783,1126.4264,14.3463471418783
"1082","Pakistan",1983,FALSE,-59.8717000000001,-5.61400695753281,-619.332,-22.4688724423161,-679.2037,-17.7668531757554,679.2037,17.7668531757554,-618.0979,-20.1014637922007,-1047.6044,-19.6694066533235,-1665.7023,-19.8275468845785,1665.7023,19.8275468845785
"1083","Pakistan",1984,FALSE,-118.404200000000,-9.87343439902605,-825.9537,-27.2808065794689,-944.3579,-22.3420420079398,944.3579,22.3420420079398,-549.8703,-21.4899696333728,-1198.0855,-20.4667993440159,-1747.9558,-20.7780037634338,1747.9558,20.7780037634338
"1084","Pakistan",1985,FALSE,3.32849999999962,0.241958346963226,-643.527,-19.8413682107444,-640.1985,-13.8600804068404,646.8555,14.0042021991725,-293.988400000001,-10.7356158981026,-989.4518,-16.8030357321777,-1283.44020000000,-14.8770680783636,1283.44020000000,14.8770680783636
"1085","Pakistan",1986,FALSE,-122.445400000000,-6.48497463111847,-768.1502,-22.3610190904804,-890.5956,-16.7299525111960,890.5956,16.7299525111960,-335.526500000000,-9.9175768145072,-1066.97490000000,-19.8793961142040,-1402.5014,-16.0278730433729,1402.5014,16.0278730433729
"1086","Pakistan",1987,FALSE,-295.724,-11.7799553855959,-831.982,-24.481219379423,-1127.706,-19.0850334667490,1127.706,19.0850334667490,-646.0905,-15.4991663767977,-1282.53160000000,-22.0413215186741,-1928.6221,-19.3107263116895,1928.6221,19.3107263116895
"1087","Pakistan",1988,FALSE,-196.125400000000,-7.27970335617304,-1031.80220000000,-25.4221126080401,-1227.92760000000,-18.1839231609905,1227.92760000000,18.1839231609905,-431.387400000001,-9.5665308005163,-1593.5587,-24.1871930229311,-2024.94610000000,-18.2464069390455,2024.94610000000,18.2464069390455
"1088","Pakistan",1989,FALSE,-183.545200000000,-6.70773886095195,-664.0449,-16.2196762634738,-847.590100000001,-12.4091025549054,847.590100000001,12.4091025549054,-381.275400000001,-8.18162973644572,-987.625000000001,-13.8964127169501,-1368.90040000000,-11.6331970504428,1368.90040000000,11.6331970504428
"1089","Pakistan",1990,FALSE,-324.5091,-9.5449186866325,-934.3008,-22.9251516400683,-1258.8099,-16.8397030199659,1258.8099,16.8397030199659,-701.5785,-12.5565518537410,-1324.7402,-17.9430909615455,-2026.3187,-15.6226866486358,2026.3187,15.6226866486358
"1090","Pakistan",1991,FALSE,-303.468300000000,-8.34499646641167,-777.5903,-15.7912647384945,-1081.0586,-12.6281418246851,1081.0586,12.6281418246851,-858.257,-13.2147289328222,-1487.5255,-17.6424985382180,-2345.7825,-15.7158826197442,2345.7825,15.7158826197442
"1091","Pakistan",1992,FALSE,-475.1711,-11.8762787396183,-264.323300000001,-4.8411038135671,-739.494400000001,-7.81624755971628,739.494400000001,7.81624755971628,-1183.399,-16.2803037598536,-727.094400000002,-7.75562396400665,-1910.49340000000,-11.4785988430638,1910.49340000000,11.4785988430638
"1092","Pakistan",1993,FALSE,-399.1381,-10.1491872017006,-446.137100000001,-8.53220587279064,-845.275200000001,-9.22631383048976,845.275200000001,9.22631383048976,-1129.0674,-16.8483825622935,-1236.4591,-13.0255188520730,-2365.5265,-14.6074887318891,2365.5265,14.6074887318891
"1093","Pakistan",1994,FALSE,-490.587200000001,-11.0305788394431,-517.4575,-11.5933740945783,-1008.04470000000,-11.3124776257419,1008.04470000000,11.3124776257419,-987.399,-13.4634914574783,-1241.6992,-13.9759851967242,-2229.0982,-13.7442377247599,2229.0982,13.7442377247599
"1094","Pakistan",1995,FALSE,-56.7412999999997,-1.26461889574599,-277.411900000001,-4.89237587495527,-334.153200000001,-3.2898420024574,334.153200000001,3.2898420024574,-548.127,-6.85870340478247,-79.9590000000007,-0.697685985026968,-628.086000000001,-3.22885211517405,628.086000000001,3.22885211517405
"1095","Pakistan",1996,FALSE,-933.7918,-17.5743462729938,-225.2883,-3.76444197144691,-1159.0801,-10.2591436375577,1159.0801,10.2591436375577,-1618.2531,-17.398307317005,-222.715000000002,-1.83306035440623,-1840.96810,-8.58215775314192,1840.96810,8.58215775314192
"1096","Pakistan",1997,FALSE,-627.834200000001,-12.1904345833770,123.1142,2.21796615604682,-504.720000000001,-4.71657295259598,750.948400000001,7.0175600575274,-1233.68700000000,-14.279280530574,-439.703000000001,-3.78665851411054,-1673.39000000000,-8.2630014418614,1673.39000000000,8.2630014418614
"1097","Pakistan",1998,FALSE,-453.832400000001,-8.95161188518772,132.712500000000,3.32315447081182,-321.119900000002,-3.54303623029303,586.544900000001,6.47156975134084,-999.914100000002,-11.8482920997096,-242.257800000001,-2.60263897483500,-1242.17190000000,-6.99914917450207,1242.17190000000,6.99914917450207
"1098","Pakistan",1999,FALSE,-707.703700000001,-13.9101730261593,287.1802,6.97755705493748,-420.523500000001,-4.56919912554437,994.883900000001,10.8099134671384,-1098.2414,-13.0065752853593,-209.1826,-2.03135263214116,-1307.424,-6.9761128280431,1307.424,6.9761128280431
"1099","Pakistan",2000,FALSE,-467.647700000000,-8.83843343595909,-76.0736000000006,-2.14692792454642,-543.721300000001,-6.15456440928911,543.721300000001,6.15456440928911,-968.5539,-10.9114514858914,-790.576000000001,-7.37346925451647,-1759.12990000000,-8.97588985625861,1759.12990000000,8.97588985625861
"1100","Pakistan",2001,FALSE,-154.615600000001,-2.94283930597113,-316.0182,-9.51566833181272,-470.633800000001,-5.48844721684808,470.633800000001,5.48844721684808,-614.827300000001,-6.67461295368907,-794.939700000001,-7.81997639073337,-1409.76700000000,-7.27549204130893,1409.76700000000,7.27549204130893
"1101","Pakistan",2002,FALSE,-411.656100000001,-7.3072755706478,-470.138000000001,-12.1910476555977,-881.794100000002,-9.29189256401261,881.794100000002,9.29189256401261,-1035.77850000000,-10.4832166876680,-1675.307,-14.907386479921,-2711.08550000000,-12.8375212195971,2711.08550000000,12.8375212195971
"1102","Pakistan",2003,FALSE,-612.5283,-9.22825659545042,-939.9214,-21.0172154332927,-1552.4497,-13.9738471315105,1552.4497,13.9738471315105,-1883.88,-15.7937625754527,-2787.049,-21.359807174991,-4670.929,-18.7015947245567,4670.929,18.7015947245567
"1103","Pakistan",2004,FALSE,-609.3703,-8.01831512435311,-2125.5101,-33.9634928142507,-2734.8804,-19.7351007905210,2734.8804,19.7351007905210,-1017.46200000000,-7.65918911187728,-4638.783,-26.1254519649917,-5656.245,-18.2224387886598,5656.245,18.2224387886598
"1104","Pakistan",2005,FALSE,-1763.1134,-20.2123756439916,-609.005100000002,-7.13764283956263,-2372.1185,-13.7472356223385,2372.1185,13.7472356223385,-2517.66,-15.6902654867257,-2687.43000000000,-10.5762691853601,-5205.09000000001,-12.5556976071015,5205.09000000001,12.5556976071015
"1106","Philippines",1980,FALSE,737.97232,16.9417466723600,-368.281840000001,-7.31779306891544,369.690479999999,3.93764031599924,1106.25416,11.7829135880315,446.395279999999,7.71374647702352,-480.509840000001,-5.79286955158925,-34.1145600000018,-0.242258906138833,926.90512,6.58226342258764
"1107","Philippines",1981,FALSE,785.41112,18.5378817453780,-373.4724,-7.51110458603414,411.93872,4.47318966322296,1158.88352,12.5841673308676,808.47816,14.1324546560573,-1133.57592000000,-13.3719139017304,-325.097760000001,-2.28974173141167,1942.05408,13.6783540791984
"1108","Philippines",1982,FALSE,893.80304,24.232614960837,-304.397840000001,-6.09208723514544,589.4052,6.7864419737848,1198.20088,13.7961469377228,848.32296,16.8994697021009,-661.404000000002,-8.00492831432772,186.918959999997,1.40728067771495,1509.72696000000,11.3664744305948
"1109","Philippines",1983,FALSE,650.83064,17.1152765322947,-727.3244,-15.9341972374056,-76.4937599999998,-0.914211956716598,1378.15504,16.4709620206569,675.080559999999,13.6786955931489,-963.32416,-12.2513253177532,-288.243600000002,-2.25220400537886,1638.40472,12.8017471084028
"1110","Philippines",1984,FALSE,1109.63432,27.5518522932682,-411.12584,-11.4636924097894,698.50848,9.17427870818267,1520.76016,19.9738127103918,946.01496,17.7071139919552,-505.97488,-8.07990367510148,440.04008,3.791909319578,1451.98984,12.5120734598279
"1111","Philippines",1985,FALSE,1176.46272,34.5485992176763,-428.212720000000,-14.8685488491280,748.25,11.9048944907346,1604.67544,25.5308944939167,1163.91896,25.2240624837463,-805.3876,-15.0499511345566,358.53136,3.59763550159296,1969.30656,19.7607461555829
"1112","Philippines",1986,FALSE,925.96768,25.5505615249196,-553.43344,-17.8884685500032,372.53424,5.54543024117799,1479.40112,22.0219105488950,872.9856,18.1580714270857,-883.9572,-16.9606566624647,-10.9716000000008,-0.109502360893904,1756.9428,17.5352167920387
"1113","Philippines",1987,FALSE,853.53208,19.6265706415015,-786.75864,-19.6040276583816,66.77344,0.798523817553224,1640.29072,19.6157515268276,899.75848,15.7951846864955,-1452.76992,-20.9428804553095,-553.01144,-4.37743506609157,2352.5284,18.6217491488717
"1114","Philippines",1988,FALSE,1028.9876,18.8746189262065,-751.08944,-15.1094234560451,277.898159999999,2.66627802776631,1780.07704,17.078847515519,1020.5564,14.4887191572731,-1237.93488,-14.2919554455446,-217.378480000001,-1.38408614528868,2258.49128,14.3802021704415
